"subject","predicate","object"
"http://de.dbpedia.org/resource/Völkerrechtskommission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Welternährungsrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Agenda_für_den_Frieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Globale_Umweltfazilität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Kategorie:Model_United_Nations","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UNDAC_(UN)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Annan-Plan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Internationales_Rechenzentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Liste_der_UN-Nummern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Neue_Weltwirtschaftsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Reform_der_Vereinten_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Erd-Charta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/International_Centre_for_Theoretical_Physics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Internationales_Warenverzeichnis_für_den_Außenhandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Reserveliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/G4-Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Global_500_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Internationaler_Pakt_über_wirtschaftliche,_soziale_und_kulturelle_Rechte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/LivCom-Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Rote-Khmer-Tribunal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Vertragssammlung_der_Vereinten_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Weltdekade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Brundtland-Bericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Feindstaatenklausel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Internationale_Aktionsdekade_„Wasser_–_Quelle_des_Lebens“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Mechanismus_für_umweltverträgliche_Entwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Peace_Support_Operation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Poverty_Reduction_Strategy_Papers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Suchtstoffkontrollrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UN-Vertragsorgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Dekade_für_eine_Kultur_des_Friedens_und_der_Gewaltfreiheit_für_die_Kinder_der_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Mehlis-Bericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Schüler-Planspiel_United_Nations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Suchtstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UN-Ausschuss_für_wirtschaftliche,_soziale_und_kulturelle_Rechte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UN-Menschenrechtsausschuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Weltentwicklungsbericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Gemeinschaftsreduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Liste_der_Sitze_von_UN-Institutionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UN_ICT_Task_Force","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Zwischenstaatliche_Organisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Cartagena-Protokoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Global_Policy_Forum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Millenniums-Entwicklungsziele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Small_Island_Developing_States","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Waldforum_der_Vereinten_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Beobachtermission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Fight_Hunger:_Walk_the_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Friedensmission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Recht_auf_angemessene_Ernährung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Staatenbericht_(Menschenrechtsabkommen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Tschernobyl-Forum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UN-Energy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UN-Wasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Global_Fund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Internationales_Übereinkommen_zur_Beseitigung_jeder_Form_von_Rassendiskriminierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Sondergerichtshof_für_Sierra_Leone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UNO-Vetomacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Human_Poverty_Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UNO-Mandat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UN_Watch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Weltaktionsprogramm_für_die_Jugend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Allianz_der_Zivilisationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Deine_Stimme_gegen_Armut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Internationale_Kaffeeorganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Oldenburg_Model_United_Nations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Öl-für-Lebensmittel-Programm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Kosovo_Verification_Mission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Parlamentarische_Versammlung_bei_den_Vereinten_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Übereinkommen_der_Vereinten_Nationen_gegen_Korruption","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Nahost-Quartett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UN-Waffenregister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Vierter_Sachstandsbericht_des_IPCC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Bericht_über_den_Deutschlandbesuch_des_UN-Sonderberichterstatters_für_das_Recht_auf_Bildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Dag-Hammarskjöld-Ehrenmedaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Ständiger_Schiedshof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UN-Ausschuss_für_die_Beseitigung_der_Rassendiskriminierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/United_Nations_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_die_Vereinten_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Flagge_der_Vereinten_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Rio-Erklärung_über_Umwelt_und_Entwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Entwicklungsdekade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Gender-related_Development_Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Kooperationsabkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/On-Site_Operations_Coordination_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UN-Ausschuss_gegen_Folter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UNOSAT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UNSCEAR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/VN_Ausbildungszentrum_der_Bundeswehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Emergency_Sex_and_Other_Desperate_Measures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Kommission_zur_Begrenzung_des_Festlandsockels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UNCA-Exzellenz-im-Journalismus-Auszeichnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
