"subject","predicate","object"
"http://de.dbpedia.org/resource/Brit_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Twin_Jet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Corsair_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Guadeloupe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/ASL_Airlines_France","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Neukaledonien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Réunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Aigle_Azur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Air_Corsica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Französisch-Polynesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Airlinair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Saint-Barthélemy)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Französisch-Guayana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Transavia_France","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Hex’Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Airbus_Transport_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Saint-Pierre_und_Miquelon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Régional_Compagnie_Aérienne_Européenne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/XL_Airways_France","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Hop!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/French_Blue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/EWA_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)"
