"subject","predicate","object"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-0.5
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.5
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nyanza_in_Kenya.svg"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Provinz_in_Kenia"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nyanza_(Kenia)"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://dbpedia.org/ontology/wikiPageID",2132121
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://dbpedia.org/ontology/wikiPageRevisionID",141808295
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://de.dbpedia.org/property/bevDichte",404
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://de.dbpedia.org/property/bild","Nyanza in Kenya.svg"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://de.dbpedia.org/property/einwohner",5050000
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://de.dbpedia.org/property/ew",34.5
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://de.dbpedia.org/property/fläche",12507
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Kisumu"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://de.dbpedia.org/property/isoCode","KE-600"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://de.dbpedia.org/property/name","Nyanza"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://de.dbpedia.org/property/ns",-0.5
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://de.dbpedia.org/property/region","KE"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nyanza_(Kenia)?oldid=141808295"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://dbpedia.org/ontology/abstract","Nyanza war eine Provinz Kenias. Ihre Hauptstadt war Kisumu. Die Provinz grenzte an Tansania, Uganda und den Victoriasee. Der See war namensstiftend: Nyanza bedeutet in der Sprache der im angrenzenden Tansania lebenden Sukuma „große Wassermasse“ oder „See“. Die Provinz hatte etwa 5.050.000 Einwohner. Wichtigste Bevölkerungsgruppe in Nyanza waren die nilotischen Luo, daneben lebten hier auch Bantu-Ethnien wie die Kisii (Gusii), Kuria und Luhya. Auf dem Gebiet des ehemaligen Nyanza herrscht ein tropisch feuchtes Klima. Im Rahmen der Verfassung von 2010 wurden die kenianischen Provinzen aufgelöst. Auf dem Gebiet der Provinz Nyanza befinden sich heute die Countys Homa Bay, Kisii, Kisumu, Migori, Nyamira und Siaya."
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nyanza_in_Kenya.svg?width=300"
"http://de.dbpedia.org/resource/Oginga_Odinga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyanza_(Kenia)"
"http://de.dbpedia.org/resource/KE-600","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nyanza_(Kenia)"
"http://de.dbpedia.org/resource/Robert_Ouko_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyanza_(Kenia)"
"http://de.dbpedia.org/resource/Frederick_Onyancha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyanza_(Kenia)"
"http://de.dbpedia.org/resource/Onesmus_Nyerre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyanza_(Kenia)"
"http://de.dbpedia.org/resource/Jackline_Maranga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyanza_(Kenia)"
"http://de.dbpedia.org/resource/Philes_Moora_Ongori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyanza_(Kenia)"
"http://de.dbpedia.org/resource/Tom_Nyariki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyanza_(Kenia)"
"http://de.dbpedia.org/resource/Josephat_Machuka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyanza_(Kenia)"
"http://de.wikipedia.org/wiki/Nyanza_(Kenia)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nyanza_(Kenia)"
"http://de.dbpedia.org/resource/Chris_Obure","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyanza_(Kenia)"
"http://de.dbpedia.org/resource/Wilson_Ndolo_Ayah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyanza_(Kenia)"
"http://de.dbpedia.org/resource/Nyanza","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nyanza_(Kenia)"
