"subject","predicate","object"
"http://de.dbpedia.org/resource/Aram_Andonian","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aram_Andonian?oldid=158584224"
"http://de.dbpedia.org/resource/Aram_Andonian","http://dbpedia.org/ontology/abstract","Aram Andonian (armenisch Արամ Անտոնեան, * 1875 in Konstantinopel, Osmanisches Reich; † 23. Dezember 1951 in Paris) war ein armenischer Schriftsteller, Historiker und Journalist. Er war Zeitzeuge der Balkankriege und des Genozids an den Armeniern."
"http://de.dbpedia.org/resource/Aram_Andonian","http://dbpedia.org/ontology/individualisedGnd","128900741"
"http://de.dbpedia.org/resource/Aram_Andonian","http://dbpedia.org/ontology/lccn","n/83/55639"
"http://de.dbpedia.org/resource/Aram_Andonian","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andranik_wedding_paris_1922.jpg?width=300"
"http://de.dbpedia.org/resource/Aram_Andonian","http://dbpedia.org/ontology/viafId","9856753"
"http://de.dbpedia.org/resource/Aram_Andonyan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aram_Andonian"
"http://de.dbpedia.org/resource/Aram","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aram_Andonian"
"http://de.dbpedia.org/resource/Andonian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aram_Andonian"
"http://de.wikipedia.org/wiki/Aram_Andonian","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aram_Andonian"
