"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Literaturfestival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8598774"
"http://de.dbpedia.org/resource/Kategorie:Literaturfestival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Festivales_literarios"
"http://de.dbpedia.org/resource/Kategorie:Literaturfestival","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Literary_festivals"
"http://de.dbpedia.org/resource/Kategorie:Literaturfestival","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Festival_letterari"
"http://de.dbpedia.org/resource/Kategorie:Literaturfestival","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Literární_festivaly"
"http://de.dbpedia.org/resource/Kategorie:Literaturfestival","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:문학제"
"http://de.dbpedia.org/resource/Kategorie:Literaturfestival","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Festival_littéraire"
"http://de.dbpedia.org/resource/Kategorie:Literaturfestival","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eventos_literários"
"http://de.dbpedia.org/resource/Kategorie:Literaturfestival","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8598774"
"http://de.dbpedia.org/resource/Kategorie:Literaturfestival","http://www.w3.org/2004/02/skos/core#prefLabel","Literaturfestival"
"http://de.dbpedia.org/resource/Kategorie:Literaturfestival","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Veranstaltung"
"http://de.dbpedia.org/resource/Kategorie:Literaturfestival","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Festival"
"http://de.dbpedia.org/resource/Kategorie:Literaturfestival","http://dbpedia.org/ontology/wikiPageID",1749268
"http://de.dbpedia.org/resource/Kategorie:Literaturfestival","http://dbpedia.org/ontology/wikiPageRevisionID",131744198
"http://de.dbpedia.org/resource/Kategorie:Literaturfestival","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Literaturfestival?oldid=131744198"
"http://de.dbpedia.org/resource/Liste_von_Literaturfestivals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Aachener_Kinder-_und_Jugendbuchwochen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Deutsch-israelische_Literaturtage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Tage_der_Phantastik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Lit.Cologne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/National_Book_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Salida_al_Mar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Criminale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Sprachsalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Solothurner_Literaturtage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Tiroler_Dramatikerfestival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Erlanger_Poetenfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Krimifestival_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Mord_am_Hellweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Poetenseminar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Ein_Buch_für_die_Stadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Eine_Stadt_liest_ein_Buch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Internationales_Literaturfestival_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Die_Abende_der_Poesie_in_Struga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Festival_International_de_la_Bande_Dessinée_d’Angoulême","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Prosanova_(Hildesheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/O-Töne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/LesArt.Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Tatort_Eifel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Internationales_Literaturfestival_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/LesArt_–_Fränkische_Literaturtage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Literatürk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Burgdorfer_Krimitage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Eifel_Literatur_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Wiesbadener_Literaturtage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/BuchBasel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Tübinger_Bücherfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Wortspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Yunus-Nadi-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Rauriser_Literaturtage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Treffen_Junger_Autoren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Tus-Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Lesen.Hören","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Literatur_im_Nebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Elstercon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Festa_Literária_Internacional_de_Paraty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Göttinger_Literaturherbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Jaipur_Literature_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Rund_um_die_Burg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Europa_Morgen_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Heidelberger_Literaturtage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Leipziger_literarischer_Herbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Festa_do_Avante!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Koblenzer_Literaturtage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/StadtLesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Internationale_Kinder-_und_Jugendliteratur_beim_Internationalen_Literaturfestival_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Lyrik_am_Fluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Literaturtage_Zofingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Literaturfest_Meißen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Festival_Musikdorf_Ernen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Internationales_Poesiefestival_Rosario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Poetische_Quellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Internationale_Kinder-_und_Jugendliteratur_beim_Internationalen_Literaturfestival_Berlin_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/LIT:potsdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Seetaler_Poesiesommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Brechtfestival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Poetica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Openair_Literatur_Festival_Zürich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Literaturfest_Niedersachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Internationale_Kinder-_und_Jugendliteratur_beim_internationalen_Literaturfestival_Berlin_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Literarischer_März","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Thüringer_Literatur-_und_Autorentage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/White_Ravens_Festival_für_internationale_Kinder-_und_Jugendliteratur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Frankfurt_liest_ein_Buch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Lubliner_Lift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Orpheus-Projekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Deutsch-Polnischer_Poetendampfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
