"subject","predicate","object"
"http://de.dbpedia.org/resource/Pusey","http://de.dbpedia.org/property/altMaxi",266
"http://de.dbpedia.org/resource/Pusey","http://de.dbpedia.org/property/altMini",213
"http://de.dbpedia.org/resource/Pusey","http://de.dbpedia.org/property/altMoy",225
"http://de.dbpedia.org/resource/Pusey","http://de.dbpedia.org/property/armoiries","Blason Pusey.svg"
"http://de.dbpedia.org/resource/Pusey","http://de.dbpedia.org/property/latitude",47.6528
"http://de.dbpedia.org/resource/Pusey","http://de.dbpedia.org/property/longitude",6.12639
"http://de.dbpedia.org/resource/Pusey","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pusey?oldid=153549037"
"http://de.dbpedia.org/resource/Pusey","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","8.0"
"http://de.dbpedia.org/resource/Pusey","http://dbpedia.org/ontology/abstract","Pusey ist eine Gemeinde im französischen Département Haute-Saône in der Region Bourgogne-Franche-Comté. Sie gehört zum Agglomerationsraum Vesoul."
"http://de.dbpedia.org/resource/Pusey","http://dbpedia.org/ontology/areaUrban",8e+06
"http://de.dbpedia.org/resource/Pusey","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Haute-Saône"
"http://de.dbpedia.org/resource/Pusey","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Vesoul"
"http://de.dbpedia.org/resource/Pusey","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Vesoul-Ouest"
"http://de.dbpedia.org/resource/Pusey","http://dbpedia.org/ontology/inseeCode","70428"
"http://de.dbpedia.org/resource/Pusey","http://dbpedia.org/ontology/postalCode","70000"
"http://de.dbpedia.org/resource/Pusey","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://de.dbpedia.org/resource/Pusey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Pusey.svg?width=300"
"http://de.dbpedia.org/resource/Pusey_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pusey"
"http://de.wikipedia.org/wiki/Pusey","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pusey"
