"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_europäischer_Mineralwassermarken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Teeglossar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Weinsprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Münchner_Wochenmärkte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Garnitur_(Küche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_von_Quellen_zur_Geschichte_der_chinesischen_Ess-_und_Trinkkultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Biergärten_in_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_der_Staatslebensmittel_der_Bundesstaaten_der_Vereinigten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_der_Obstarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_von_Kaffeespezialitäten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Renette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_von_Salaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Gewürzmischung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_der_Inhaltsstoffe_von_Fleisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_von_Getränken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_von_Speisefischen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_von_Kartoffelsorten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_von_Energydrinks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_der_vom_Guide_Michelin_ausgezeichneten_Restaurants_in_Dänemark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_von_Pastaformen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_der_Tomatensorten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_deutscher_Whiskybrennereien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_der_Mondelēz-Marken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_der_Traditionellen_österreichischen_Lebensmittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_der_vom_Guide_Michelin_ausgezeichneten_Restaurants_in_Schweden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_von_Kirschsorten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Fleischsorte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_von_Likören","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Bildtafel_Getreide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_von_Teigwaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_der_vom_Guide_Michelin_ausgezeichneten_Restaurants_im_deutschsprachigen_Raum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_der_vom_Guide_Michelin_ausgezeichneten_Restaurants_in_Finnland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_der_vom_Guide_Michelin_ausgezeichneten_Restaurants_in_Norwegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_von_Bakterien_in_der_Lebensmittelherstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_von_Pilzen_in_der_Lebensmittelherstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Liste_der_ursprungsgeschützten_Produkte_Portugals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)"
