"subject","predicate","object"
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dungeonquest"
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://xmlns.com/foaf/0.1/name","Drachenhort"
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drachenhort4.JPG"
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy-Brettspiel"
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_1985"
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Drachenhort_(Spiel)"
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://dbpedia.org/ontology/wikiPageID",259520
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://dbpedia.org/ontology/wikiPageRevisionID",130208774
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://de.dbpedia.org/property/alter","ab 10 Jahren"
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://de.dbpedia.org/property/art","Fantasy-Brettspiel"
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Jakob_Bonz"
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Dan_Glimne"
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://de.dbpedia.org/property/bild","Drachenhort4.JPG"
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://de.dbpedia.org/property/bildbeschreibung","Version von Schmidt Spiele"
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://de.dbpedia.org/property/erscheinungsjahr",1985
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://de.dbpedia.org/property/mitspieler",1
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Drachenhort_(Spiel)?oldid=130208774"
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://dbpedia.org/ontology/abstract","Drachenhort ist ein Fantasy-Brettspiel von Dan Glimne und Jakob Bonz. Das Spiel erschien 1985 in Schweden als Drakborgen beim schwedischen Spieleverlag Alga, welcher kurz zuvor vom Spielwarenhersteller Brio übernommen wurde. Alga brachte 1987 eine dänische Version als Drageborgen und eine norwegische Version als Skatten i borgen heraus. Im selben Jahr erschien eine englische Version als Dungeonquest beim britischen Spielehersteller Games Workshop. Schmidt Spiele brachte dann eine deutsche Version 1990 als Drachenhort heraus."
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Games_Workshop"
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Brio"
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Alga_(Spieleverlag)"
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Schmidt_Spiele"
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://dbpedia.org/ontology/playingTime",3600.0
"http://de.dbpedia.org/resource/Drachenhort_(Spiel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Drachenhort4.JPG?width=300"
"http://de.dbpedia.org/resource/Dungeonquest","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Drachenhort_(Spiel)"
"http://de.wikipedia.org/wiki/Drachenhort_(Spiel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Drachenhort_(Spiel)"
