"subject","predicate","object"
"http://de.dbpedia.org/resource/Emborios","http://xmlns.com/foaf/0.1/name","Emborios"
"http://de.dbpedia.org/resource/Emborios","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.1881
"http://de.dbpedia.org/resource/Emborios","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.0283
"http://de.dbpedia.org/resource/Emborios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chios"
"http://de.dbpedia.org/resource/Emborios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Griechenland"
"http://de.dbpedia.org/resource/Emborios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Athene"
"http://de.dbpedia.org/resource/Emborios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Emborios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Region_Nördliche_Ägäis"
"http://de.dbpedia.org/resource/Emborios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Emborios"
"http://de.dbpedia.org/resource/Emborios","http://dbpedia.org/ontology/wikiPageID",3983216
"http://de.dbpedia.org/resource/Emborios","http://dbpedia.org/ontology/wikiPageRevisionID",156015703
"http://de.dbpedia.org/resource/Emborios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chios-echo.gr/Default.aspx?tabid=179"
"http://de.dbpedia.org/resource/Emborios","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=e5u4Bc93lDkC"
"http://de.dbpedia.org/resource/Emborios","http://dbpedia.org/ontology/wikiPageExternalLink","http://odysseus.culture.gr/h/3/gh351.jsp?obj_id=2590"
"http://de.dbpedia.org/resource/Emborios","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=neubYgJLHZgC&dq=emborio+chios&lr=&source=gbs_summary_s&cad=0"
"http://de.dbpedia.org/resource/Emborios","http://de.dbpedia.org/property/autor","Ivanova, Mariya"
"http://de.dbpedia.org/resource/Emborios","http://de.dbpedia.org/property/autor","Snodgrass, Anthony M."
"http://de.dbpedia.org/resource/Emborios","http://de.dbpedia.org/property/datum",2000
"http://de.dbpedia.org/resource/Emborios","http://de.dbpedia.org/property/datum",2008
"http://de.dbpedia.org/resource/Emborios","http://de.dbpedia.org/property/latDeg",38
"http://de.dbpedia.org/resource/Emborios","http://de.dbpedia.org/property/latMin",11
"http://de.dbpedia.org/resource/Emborios","http://de.dbpedia.org/property/latSec",17
"http://de.dbpedia.org/resource/Emborios","http://de.dbpedia.org/property/lau",5701070104
"http://de.dbpedia.org/resource/Emborios","http://de.dbpedia.org/property/lonDeg",26
"http://de.dbpedia.org/resource/Emborios","http://de.dbpedia.org/property/lonMin",1
"http://de.dbpedia.org/resource/Emborios","http://de.dbpedia.org/property/lonSec",42
"http://de.dbpedia.org/resource/Emborios","http://de.dbpedia.org/property/nameEl","Εμπορειός"
"http://de.dbpedia.org/resource/Emborios","http://de.dbpedia.org/property/regionalbezirk","http://de.dbpedia.org/resource/Chios_(Regionalbezirk)"
"http://de.dbpedia.org/resource/Emborios","http://de.dbpedia.org/property/status","Siedlung"
"http://de.dbpedia.org/resource/Emborios","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Emborios?oldid=156015703"
"http://de.dbpedia.org/resource/Emborios","http://dbpedia.org/ontology/abstract","Emborios (griechisch Εμπορειός (m. sg.)), selten auch Kamari (Καμάρι), ist ein Küstenort mit 47 Einwohnern (2011) im Südosten der griechischen Insel Chios. Emborios gehört innerhalb des Gemeindebezirks Mastichochoria zum Stadtbezirk Pyrgi. Archäologische Ausgrabungen konnten in der Umgebung von Emborios erste Siedlungsspuren zum Ende der Jungsteinzeit, die folgende Blütezeit einer Siedlung während der Kupfersteinzeit im 3. und 2. Jahrtausend v. Chr., die ionische Siedlung Lefkonio und eine durchgehende Besiedlung bis ins 7. Jahrhundert n. Chr. der byzantinischen Zeit nachweisen."
"http://de.dbpedia.org/resource/Emborios","http://dbpedia.org/ontology/areaCode","22710-7"
"http://de.dbpedia.org/resource/Emborios","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Emborios","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Chios"
"http://de.dbpedia.org/resource/Emborios","http://dbpedia.org/ontology/populationUrban",47
"http://de.dbpedia.org/resource/Emborios","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nördliche_Ägäis"
"http://de.wikipedia.org/wiki/Emborios","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Emborios"
