"subject","predicate","object"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://de.dbpedia.org/property/gründung",1970
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/American_Hockey_League"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://de.dbpedia.org/property/logo","Milwaukee Admirals.svg"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/BMO_Harris_Bradley_Center"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://de.dbpedia.org/property/vereinsfarben","Schwarz, Eisblau, Weiß"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://de.dbpedia.org/property/calderCup",2003
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Milwaukee_Admirals?oldid=146724621"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://dbpedia.org/ontology/abstract","Die Milwaukee Admirals sind eine Eishockeymannschaft in der American Hockey League. Sie spielen in Milwaukee, Wisconsin im BMO Harris Bradley Center (17.845 Plätze). Sie sind das Farmteam der Nashville Predators (NHL) und besitzen mit den Cincinnati Cyclones (ECHL) selbst eines."
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://de.dbpedia.org/property/turnerCup","keine"
"http://de.dbpedia.org/resource/Richard_Brennan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Josh_Langfeld","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Marc_Crawford","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Rory_Fitzpatrick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Ryan_Suter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Shea_Weber","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Darren_Pang","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Greg_Zanon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Mathieu_Darche","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Pascal_Trepanier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Sheldon_Brookbank","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Brian_Finley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Dave_Capuano","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Gary_Emmons","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Jerred_Smithson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Kris_Beech","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Simon_Gamache","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/AHL_2004/05","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/AHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Bob_Wren","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Craig_Darby","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/José_Charbonneau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Seamus_Kotyk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Éric_Bertrand","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Danny_Lorenz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/David_Bruce_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Michail_Alexejewitsch_Schtalenkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Ramzi_Abid","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Kevin_Klein","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Pete_Peeters","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Raitis_Ivanāns","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Sean_McCann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Larry_DePalma","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Pat_MacLeod","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Robin_Bawa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Tony_Hrkac","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Wade_Flaherty","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Brett_Hauer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Dan_Hodgson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Domenico_Pittis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Darren_Jensen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Wyatt_Smith_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Corey_Hirsch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Ville_Koistinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Darren_Haydar","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Dave_Scatchard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Matt_Henderson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Peter_DeBoer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Petr_Sýkora_(Eishockeyspieler,_1978)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Ben_Simon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Bryan_Schmidt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Ján_Lašák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Kelly_Fairchild","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Martin_Bartek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Aaron_Johnson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Alek_Stojanov","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Andrew_Hutchinson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Chris_Govedaris","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Rick_Berry","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Yves_Sarault","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/AHL_2002/03","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Greg_Classen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Jason_Cipolla","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Jim_Benning","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Mike_Moore_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Mike_Santorelli","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Scott_Lehman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Shawn_Anderson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Terry_Yake","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Cal_O’Reilly","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Rich_Peverley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Brandon_Segal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Brian_McGrattan","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Jamie_Lundmark","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Jani_Lajunen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/John_Laliberte","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Jonas_Andersson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Juuso_Puustinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Marián_Cisár","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Roman_Josi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Steve_Bégin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Zack_Stortini","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/AHL_2009/10","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Bill_Bowler_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Bryan_Rodney","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Chris_Luongo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Cody_Bass","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Drew_MacIntyre","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Jason_Herter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Joe_Cirella","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Kim_Staal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Mike_Harder","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Peter_Douris","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Peter_Smrek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Peter_Ölvecký","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Richard_Lintner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Chris_Durno","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Jerguš_Bača","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Kirill_Alexejewitsch_Safronow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Teemu_Laakso","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Timofei_Michailowitsch_Schischkanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Boikow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Brendan_Yarema","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Cody_Hodgson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Gino_Cavallini","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Kelsey_Wilson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Matt_Ellison","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Patrick_Leahy_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Árpád_Mihály","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Alain_Lemieux","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Bryan_Smolinski","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Cody_Franson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Janne_Niskala","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Marc_Moro","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Oren_Eizenman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Curtis_Murphy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Richard_Clune","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Shawn_Antoski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Denny_Lambert","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/Libor_Pivko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Milwaukee_Admirals"
