"subject","predicate","object"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Iwan_Andrejewitsch_Tscheljadnin"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vilnius"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://dbpedia.org/ontology/deathDate","1514"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://dbpedia.org/ontology/birthDate","0015"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://dbpedia.org/ontology/wikiPageID",4364600
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://dbpedia.org/ontology/wikiPageRevisionID",157372040
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://de.dbpedia.org/property/geburtsdatum",15
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://de.dbpedia.org/property/kurzbeschreibung","russischer Bojar, Wojewode, Diplomat und Feldherr des Großfürstentums Moskau"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://de.dbpedia.org/property/sterbedatum",1514
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Iwan_Andrejewitsch_Tscheljadnin?oldid=157372040"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://dbpedia.org/ontology/abstract","Iwan Andrejewitsch Tscheljadnin (auch Tschelädnin, russisch Иван Андреевич Челяднин, polnisch Iwan Andriejewicz Czeladnin; † 1514 in Vilnius) war ein russischer Adeliger, Bojar, Beamter im Staatsdienst, Diplomat und Feldherr des Großfürstentums Moskau."
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Krell_Battle_of_Orsha_(detail)_10.png?width=300"
"http://de.wikipedia.org/wiki/Iwan_Andrejewitsch_Tscheljadnin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Tscheljadnin"
