"subject","predicate","object"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q873485"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_3407_de_Continental_Connection_(operado_por_Colgan_Air)"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Voo_Continental_Airlines_3407"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콜간_항공_3407편_추락_사고"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h2s6p"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katastrofa_lotu_Continental_Airlines_3407"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Continental_Connection_Bombardier_Q400.jpg"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_2009"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_New_Jersey"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Artikel_mit_Video"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Vereinigten_Staaten_(seit_1988)"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:De_Havilland"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(New_Jersey)"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_New_York"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(New_York)"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Continental-Airlines-Flug_3407"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://dbpedia.org/ontology/wikiPageID",4232314
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://dbpedia.org/ontology/wikiPageRevisionID",155859482
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://dbpedia.org/ontology/wikiPageExternalLink","http://fboweb.com/track/CJC3407"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://dbpedia.org/ontology/wikiPageExternalLink","http://fboweb.com/pu/info/newss.aspx?ni=320"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://dbpedia.org/ontology/wikiPageExternalLink","http://flickr.com/photos/wnymedia/sets/72157613715506345/"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://dbpedia.org/ontology/wikiPageExternalLink","http://flightaware.com/live/flight/CJC3407/history/20090213/0031Z/KEWR/KBUF"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://dbpedia.org/ontology/wikiPageExternalLink","http://flightaware.com/live/flight/CJC3407/history/20090213/0220Z/KEWR/KBUF/tracklog"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.continental.com/web/en-US/content/news/flight3407.aspx"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/photo/Continental-Connection-%28Colgan/De-Havilland-Canada/1453895"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fox40.com/common/medialib/audio/148395.mp3"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fox40.com/pages/video/?autoStart=true&topVideoCatNo=default&clipId=3443804"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://de.dbpedia.org/property/aircraftType","http://de.dbpedia.org/resource/Bombardier_Dash_8Q-400"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://de.dbpedia.org/property/crew",4
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://de.dbpedia.org/property/name","Colgan-Air-Flug 3407"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://de.dbpedia.org/property/operator","http://de.dbpedia.org/resource/Colgan_Air"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://de.dbpedia.org/property/passengers",44
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://de.dbpedia.org/property/survivors",0
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://de.dbpedia.org/property/tailNumber","N200WQ"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://de.dbpedia.org/property/type","Strömungsabriss im Landeanflug"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://de.dbpedia.org/property/destination","http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://de.dbpedia.org/property/injuries",4
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://de.dbpedia.org/property/origin","http://de.dbpedia.org/resource/Newark_Liberty_International_Airport"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Continental-Airlines-Flug_3407?oldid=155859482"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://dbpedia.org/ontology/abstract","Auf Flug 3407 der Colgan Air (durchgeführt unter der Marke Continental Connection für Continental Airlines) verunglückte am 12. Februar 2009 eine Bombardier Dash 8Q-400 vom Newark Liberty International Airport kommend beim Landeanflug auf den Buffalo Niagara International Airport in Clarence Center auf Grund eines Pilotenfehlers. Bei dem Absturz kamen alle 49 Menschen an Bord sowie eine Person am Boden ums Leben."
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://dbpedia.org/ontology/causalties","50, davon 1 am Boden"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://dbpedia.org/ontology/date",2009-02-12
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Clarence_Center_(New_York)"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Continental_Connection_Bombardier_Q400.jpg?width=300"
"http://de.dbpedia.org/resource/Colgan-Air-Flug_3407","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407"
"http://de.wikipedia.org/wiki/Continental-Airlines-Flug_3407","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407"
