"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Illinois"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois","http://dbpedia.org/ontology/wikiPageID",3710890
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",150764401
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Illinois?oldid=150764401"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois"
"http://de.dbpedia.org/resource/Kategorie:Militärische_Einrichtung_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois"
"http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois"
"http://de.dbpedia.org/resource/Joliet_Correctional_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois"
"http://de.dbpedia.org/resource/U.S._Post_Office_Belvidere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois"
"http://de.dbpedia.org/resource/Livingston_County_Courthouse_(Illinois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois"
"http://de.dbpedia.org/resource/Gateway_Geyser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois"
"http://de.dbpedia.org/resource/Illinois_Holocaust_Museum_and_Education_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois"
"http://de.dbpedia.org/resource/Old_State_Capitol_(Springfield,_Illinois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois"
"http://de.dbpedia.org/resource/Ransom_Water_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois"
"http://de.dbpedia.org/resource/Kategorie:Staudamm_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois"
"http://de.dbpedia.org/resource/Illinois_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois"
"http://de.dbpedia.org/resource/Mary_and_Leigh_Block_Museum_of_Art","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois"
"http://de.dbpedia.org/resource/Stateville_Correctional_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois"
"http://de.dbpedia.org/resource/United_States_Penitentiary_Marion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois"
"http://de.dbpedia.org/resource/Dakota_Access_Pipeline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois"
"http://de.dbpedia.org/resource/Liste_der_Hochhäuser_in_Illinois_außerhalb_von_Chicago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Illinois"
