"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Münster,_Westfalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Duisburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Friedrichshafen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Aschaffenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Rosenheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Wuppertal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Krakau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Regensburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_in_Lauda-Königshofen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Amsterdam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayreuth)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Landshut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Ludwigsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Neumarkt_in_der_Oberpfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Viersen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_in_Monschau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Braunschweig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Posen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bamberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Chemnitz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Lindau_(Bodensee))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Stralsund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bad_Kissingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Greifswald)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Memmingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Helsingborg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Łódź)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_in_Saarbrücken","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Lissabon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Waiblingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Ingolstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Vilnius)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mailand)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kaunas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_in_Stolberg_(Rheinland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Göttingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Oberhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Washington,_D.C.)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort","http://www.w3.org/2000/01/rdf-schema#label","Veranstaltung nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8429288"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Événement_par_ville"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8429288"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Events_by_city"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort","http://www.w3.org/2004/02/skos/core#prefLabel","Veranstaltung nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_räumlicher_Zuordnung"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort","http://dbpedia.org/ontology/wikiPageID",3035794
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort","http://dbpedia.org/ontology/wikiPageRevisionID",135341766
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Veranstaltung_nach_Ort?oldid=135341766"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Karlskrona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Minden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mülhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Pforzheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Puigcerdà)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Stettin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Klaipėda)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Winterbach_(Remstal))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Musikalische_Veranstaltung_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_in_Dnipro","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
