"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://dbpedia.org/ontology/abstract","Hermann II. (* um 1049; † 20. September 1085 in Dalhem) war Pfalzgraf von Lothringen, Graf im Zülpichgau, Ruhrgau und Brabant. Er war der Sohn des Pfalzgrafen Heinrich I. von Lothringen (Ezzonen) und Mathilde von Verdun, Tochter des Herzoges Gozelo von Lothringen (Wigeriche).Um 1080 heiratete er Adelheid von Weimar-Orlamünde († 1100), Tochter des Markgrafen Otto von Orlamünde-Weimar. Als Nachfolger seines Vaters († 1060) ist Hermann ab 1064 als Pfalzgraf nachweisbar. Zwischen 1060 und 1064 stand er unten der Vormundschaft des Kölner Erzbischofes Anno II. Hermann war in der Duisburg-Kaiserswerther Grafschaft vertreten (1065, 1071) und blieb Graf in den ezzonischen Grafschaften Ruhrgau und Zülpichgau. Im Brabantgau wurde er durch Heinrich IV. eingesetzt (ab 1085/1086 Landgrafschaft Brabant) und gründete die Abtei Affligem. Hermann II. fiel in einem Zweikampf gegen den niederlothringischen Vicedux Albert III. von Namur in der Nähe seiner Burg zu Dalhem in der Grafschaft Limburg (20. September 1085). Mit seinem Tod erlosch die alte lothringische Pfalzgrafenfamilie der Ezzonen, mit den Nachfolgern im Amt wandelte sich diese von der lothringischen zur rheinischen Pfalzgrafschaft. Hermanns Witwe Adelheid heirate kurz nach seinem Tod Heinrich II. von Laach, der als erster Pfalzgraf bei Rhein geführt wird."
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://dbpedia.org/ontology/activeYearsEndYear","1085"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://dbpedia.org/ontology/activeYearsStartYear","1064"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://dbpedia.org/ontology/individualisedGnd","135869099"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Pfalzgraf"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Heinrich_I._von_Lothringen"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clement_III_-_Antipope.jpg?width=300"
"http://de.dbpedia.org/resource/Hermann_II._(Lothringen)","http://dbpedia.org/ontology/viafId","80312510"
"http://de.dbpedia.org/resource/Heinrich_III._(Löwen)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Hermann_II._(Lothringen)"
"http://de.dbpedia.org/resource/Heinrich_I._von_Lothringen","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Hermann_II._(Lothringen)"
"http://de.wikipedia.org/wiki/Hermann_II._(Lothringen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hermann_II._(Lothringen)"
