"subject","predicate","object"
"http://de.dbpedia.org/resource/Spitzberg-Kaserne","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Uwe_Koschinat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Dorothea_Sattler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Handballverband_Rheinland","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Harald_Siebenmorgen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Kerstin_Kohlenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Kurt_Reding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Michael_Antenbrink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Aliute_Mecys","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Engelbert_Leber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Evangelisches_Stift_St._Martin_Koblenz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Gneisenau-Kaserne_(Koblenz)","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Guido_von_Frobel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karsten_Drath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Lazaro_Maria_Sanguinetti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Ludwig_von_Preuschen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Otto_Soltmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Scipio_Ludwig_Karl_von_Taubenheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Verena_Jahnke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Walter_von_Stokar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Wilhelm_von_Huene__,_Wilhelm_von__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Joseph_Görres__,_Joseph__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/KO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Klemens_Wenzel_Lothar_von_Metternich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/2000/01/rdf-schema#label","Koblenz"
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/2000/01/rdf-schema#comment","Koblenz (mundartlich: Kowelenz) ist eine kreisfreie Stadt im nördlichen Rheinland-Pfalz. Sie ist mit knapp 113.000 Einwohnern nach Mainz, Ludwigshafen am Rhein und Trier die viertgrößte Stadt dieses Landes und bildet eines seiner fünf Oberzentren. Koblenz ist Sitz des Campus Koblenz der Universität Koblenz-Landau, der Verwaltung des Landkreises Mayen-Koblenz, der Struktur- und Genehmigungsdirektion Nord (bis 1999 Bezirksregierung Koblenz), des Bundesarchivs, des Verfassungsgerichtshofes Rheinland-Pfalz sowie des Bundesamtes für Ausrüstung, Informationstechnik und Nutzung der Bundeswehr."
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코블렌츠"
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/125496444"
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016gb5"
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3104"
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koblencja"
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coblença"
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Koblenz,_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koblenz_(Duitsland)"
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coblenza"
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Koblentza"
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κόμπλεντς"
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3104"
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coblence"
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コブレンツ"
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coblenza"
"http://de.dbpedia.org/resource/Koblenz","http://www.georss.org/georss/point","50.35666666666667 7.593888888888889"
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3567
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.59389
"http://de.dbpedia.org/resource/Koblenz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Koblenz.svg"
"http://de.dbpedia.org/resource/Koblenz","http://xmlns.com/foaf/0.1/homepage","http://www.koblenz.de/"
"http://de.dbpedia.org/resource/Koblenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_deutsche_Landeshauptstadt"
"http://de.dbpedia.org/resource/Koblenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_am_Mittelrhein"
"http://de.dbpedia.org/resource/Koblenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Koblenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Universitätsstadt"
"http://de.dbpedia.org/resource/Koblenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Binnenhafen"
"http://de.dbpedia.org/resource/Koblenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Koblenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Koblenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisfreie_Stadt_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Koblenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Koblenz"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/wikiPageID",13461
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/wikiPageRevisionID",158652907
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://geschichtsunterricht.wordpress.com/2012/11/04/buch-stadtfuhrer-koblenz-auf-den-spuren-des-nationalsozialismus/"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionalgeschichte.net/mittelrhein/koblenz/geschichte.html"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/10013/epic.42825.d001"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koblenz.de/"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dilibri.de/rlb/content/titleinfo/60384"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dilibri.de/rlb/content/titleinfo/6160"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moseltouren.de/3-cochem-koblenz/3-30-koblenz/index.html"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dilibri.de/rlb/content/pageview/3219"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dilibri.de/rlb/content/pageview/3220"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dilibri.de/rlb/content/pageview/3217"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dilibri.de/rlb/content/pageview/3218"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.twoday.net/stories/185148195/"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.ub.uni-duesseldorf.de/ihd/content/structure/1142426"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klimadiagramme.de/Deutschland/koblenz2.html"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rund-um-koblenz.de/"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infothek.statistik.rlp.de/neu/MeineHeimat/detailInfo.aspx?sl=K&topic=4095&id=3537&key=0711100000&l=3"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/adresse",56068
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/adresse","Willi-Hörter-Platz 1"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/avapr",98
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/avaug",191
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/avdez",39
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/avfeb",33
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/avjan",27
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/avjul",195
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/avjun",174
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/avmai",146
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/avmär",68
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/avnov",61
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/avokt",106
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/avsep",152
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/beschreibung","Das heutige Wappen taucht erstmals im 14. Jahrhundert auf. Das Kreuz auf silbernem Grund steht für das Wappen des Erzbistums Trier, dem Koblenz seit 1018 angehörte und dessen Residenzstadt Koblenz-Ehrenbreitstein etwa 1629 bis 1786 sowie Koblenz von 1786 bis 1794 war. Die auf den Kreuzungspunkt des Kreuzes gelegte goldene Krone ist das lokale Wappensymbol und steht für die Himmelskönigin Maria, die Schutzpatronin der Stadt, der die Stadtpfarrkirche „Unserer lieben Frau“ geweiht ist."
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/beschreibung","Die Stadtfarben sind Rot-Weiß."
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/blasonierung","In Silber ein durchgehendes rotes Balkenkreuz, belegt mit einer goldenen Krone mit drei langstieligen rautenkleeblättrigen Zinken."
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/breitengrad",50.3567
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/commonscat","Koblenz"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/diagrammTemperatur","deaktiviert"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/diff","ja"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/ergebnis",246
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/ergebnis",139
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/ergebnis",23
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/ergebnis",42
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/ergebnis",43
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/ergebnis",54
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/ergebnis",50
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/ergebnis",361
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/ergebnisalt",256
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/ergebnisalt",100
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/ergebnisalt",101
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/ergebnisalt",86
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/ergebnisalt",20
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/ergebnisalt",350
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/farbe","ADFF2F"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/farbe","B0C4DE"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/lageplan","Rhineland-Palatinate KO.svg"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/lageplanbeschreibung","Lage von Koblenz in Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/längengrad",7.59389
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/n","Portal:Koblenz"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/nbapr",48
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/nbaug",63
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/nbdez",54
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/nbfeb",38
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/nbjan",45
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/nbjul",75
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/nbjun",74
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/nbmai",62
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/nbmär",48
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/nbnov",55
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/nbokt",55
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/nbsep",57
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/nuts","DEB11"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/ort","Koblenz"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/partei","BIZ"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/partei","FBG"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/partei","Sonst."
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/partei","AfD"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/prozent","nein"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/q","Koblenz"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/quelle","http://www.klimadiagramme.de/Deutschland/koblenz2.html"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/s","Koblenz"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/titel","in Prozent"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/voy","Koblenz"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/wappen","Wappen Koblenz.svg"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/wappenbild","Wappen Koblenz.svg"
"http://de.dbpedia.org/resource/Koblenz","http://de.dbpedia.org/property/wikt","Koblenz"
"http://de.dbpedia.org/resource/Koblenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Koblenz?oldid=158652907"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","105.0"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/abstract","Koblenz (mundartlich: Kowelenz) ist eine kreisfreie Stadt im nördlichen Rheinland-Pfalz. Sie ist mit knapp 113.000 Einwohnern nach Mainz, Ludwigshafen am Rhein und Trier die viertgrößte Stadt dieses Landes und bildet eines seiner fünf Oberzentren. Koblenz ist Sitz des Campus Koblenz der Universität Koblenz-Landau, der Verwaltung des Landkreises Mayen-Koblenz, der Struktur- und Genehmigungsdirektion Nord (bis 1999 Bezirksregierung Koblenz), des Bundesarchivs, des Verfassungsgerichtshofes Rheinland-Pfalz sowie des Bundesamtes für Ausrüstung, Informationstechnik und Nutzung der Bundeswehr. Koblenz feierte im Jahr 1992 das 2000-jährige Bestehen und gehört damit zu den ältesten Städten Deutschlands. Der ursprüngliche lateinische Name Confluentes (deutsch die Zusammenfließenden) leitete sich von der Lage der Stadt an der Mündung der Mosel in den Rhein am sogenannten Deutschen Eck ab. Bis 1926 war die Schreibweise der Stadt Coblenz. Im Jahr 1962 wurde Koblenz mit Erreichen von 100.000 Einwohnern zur Großstadt. Teile von Koblenz gehören zum UNESCO-Welterbe, denn seit 2002 ist die Stadt mit ihren Kulturdenkmälern das nördliche Tor zur Kulturlandschaft Oberes Mittelrheintal, das Kastell Niederberg wiederum steht seit 2005 als Teil des Obergermanisch-Rätischen Limes auf der UNESCO-Liste. Im Jahr 2011 fand in Koblenz die erste Bundesgartenschau in Rheinland-Pfalz statt."
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/areaCode","0261,02606"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/areaTotal",1.05e+08
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Liste_der_Stadtteile_von_Koblenz"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/elevation",73.0
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/individualisedGnd","4031410-8"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/individualisedPnd","583091059"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/lccn","n/81/32661"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Joachim_Hofmann-Göttig"
"http://de.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Sozialdemokratische_Partei_Deutschlands"
