"subject","predicate","object"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://dbpedia.org/ontology/abstract","Der Nanjing World Trade Center Tower 1 soll mit 328 Metern und 69 Etagen einer der höchsten Wolkenkratzer in Nanjing, der Hauptstadt der chinesischen Provinz Jiangsu, werden. Baubeginn war 2012, die Fertigstellung ist für das Jahr 2015 geplant. Der Tower soll das höchste Gebäude des Drei-Gebäude-Komplexes Nanjing World Trade Center im Stadtbezirk Jianye werden. Tower 2 und 3 erreichen eine Höhe von 168 Metern und 158 Metern."
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://dbpedia.org/ontology/architecturalStyle","http://de.dbpedia.org/resource/Postmoderne_Architektur"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahlbeton"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://dbpedia.org/ontology/floorCount",69
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Jianye"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Nanjing"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Jiangsu"
"http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1","http://dbpedia.org/ontology/status","Im Bau"
"http://de.wikipedia.org/wiki/Nanjing_World_Trade_Center_Tower_1","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nanjing_World_Trade_Center_Tower_1"
