"subject","predicate","object"
"http://de.dbpedia.org/resource/Castor_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Pollux_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Zinalrothorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Breithorn_(Zermatt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Dent_Blanche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Dent_d’Hérens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Findelgletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Gornergletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Klein_Matterhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Liskamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Ober_Gabelhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Rimpfischhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Strahlhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Theodulgletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Theodulpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Triftgletscher_(Zermatt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Zmuttgletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Zumsteinspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Signalkuppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Mettelhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Nordend_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Dunantspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Grenzgipfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Furi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Gornergrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Hohtälli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Parrotspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Rote_Nase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Stockhorn_(Zermatt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Trockener_Steg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Findelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Findeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Findelschlucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Furgghorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Furggsattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Gant_(Zermatt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Gobba_di_Rollin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Plateau_Rosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Schwarzsee_(Zermatt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Unterrothorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Grünsee_bei_Zermatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Zmuttbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Neue_Weisstorspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Adlerpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Ludwigshöhe_(Monte_Rosa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Adlergletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Blauherd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Sunnegga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Hirli_(Zermatt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Riffelsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Europaweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Rosenritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Zmutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Platthorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Adlerhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Pointe_de_Zinal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Schönbielhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Tête_Blanche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Tête_de_Valpelline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Stellisee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Oberrothorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Mont_Durand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Pointe_du_Mountet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Trifthorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Wisshorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Furggbach_(Gornera)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
"http://de.dbpedia.org/resource/Gornera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Zermatt)"
