"subject","predicate","object"
"http://de.dbpedia.org/resource/Pictures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q970803"
"http://de.dbpedia.org/resource/Pictures","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pictures"
"http://de.dbpedia.org/resource/Pictures","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pictures_(Katie_Melua_album)"
"http://de.dbpedia.org/resource/Pictures","http://xmlns.com/foaf/0.1/name","Pictures"
"http://de.dbpedia.org/resource/Pictures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Pictures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katie_Melua"
"http://de.dbpedia.org/resource/Pictures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Pictures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2007"
"http://de.dbpedia.org/resource/Pictures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/Pictures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pictures"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/wikiPageID",3543629
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/wikiPageRevisionID",155262239
"http://de.dbpedia.org/resource/Pictures","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Pictures","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pictures?oldid=155262239"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/Work/runtime","11.0"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/abstract","Pictures ist das dritte Studioalbum der georgisch-britischen Sängerin Katie Melua."
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Katie_Melua"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Steve_Donnelly"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_Parricelli"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dominic_Glover"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rob_Ferrer"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dominic_Glover"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rob_Ferrer"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Steve_Donnelly"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_Parricelli"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/musicFormat","CD,Vinyl;"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/musicFormat","CD mit Bonustiteln nur für Japan"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Piece_by_Piece_(Katie-Melua-Album)"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mike_Batt"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Dramatico"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Dramatico"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/releaseDate",2007-09-28
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/runtime",660.0
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_House"
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/Pictures","http://dbpedia.org/ontology/totalTracks",14
"http://de.dbpedia.org/resource/The_House","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Pictures"
"http://de.wikipedia.org/wiki/Pictures","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pictures"
