"subject","predicate","object"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://xmlns.com/foaf/0.1/surname","Rossum"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maarten_van_Rossum"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Antwerpen"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://dbpedia.org/ontology/deathDate",1555-06-07
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zaltbommel"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://dbpedia.org/ontology/birthDate","1478"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://dbpedia.org/ontology/wikiPageID",6515982
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://dbpedia.org/ontology/wikiPageRevisionID",152180287
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://de.dbpedia.org/property/geburtsdatum","um 1478"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://de.dbpedia.org/property/kurzbeschreibung","gelderländischer Heerführer"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maarten_van_Rossum?oldid=152180287"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://dbpedia.org/ontology/abstract","Maarten van Rossum (auch Marten und Rossem; * um 1478 in Zaltbommel; † 7. Juni 1555 in Antwerpen) war ein gelderländischer Heerführer, der außerhalb seines Heimatstaates durch eine rücksichtslose Kriegsführung gefürchtet war."
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://dbpedia.org/ontology/individualisedGnd","121637018"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://dbpedia.org/ontology/lccn","nr/93/9243"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maarten_van_Rossum.jpg?width=300"
"http://de.dbpedia.org/resource/Maarten_van_Rossum","http://dbpedia.org/ontology/viafId","72254374"
"http://de.dbpedia.org/resource/Van_Rossum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maarten_van_Rossum"
"http://de.wikipedia.org/wiki/Maarten_van_Rossum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maarten_van_Rossum"
