"subject","predicate","object"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/wikiPageRevisionID",149716642
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spirit-of-rock.com/groupe-groupe-Pentangle-l-en.html"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jacquimcshee.co.uk/"
"http://de.dbpedia.org/resource/Pentangle","http://de.dbpedia.org/property/auflösung",1973
"http://de.dbpedia.org/resource/Pentangle","http://de.dbpedia.org/property/besetzung1a","Jacqui McShee"
"http://de.dbpedia.org/resource/Pentangle","http://de.dbpedia.org/property/besetzung2a","Spencer Cozens"
"http://de.dbpedia.org/resource/Pentangle","http://de.dbpedia.org/property/besetzung3a","Gary Foote"
"http://de.dbpedia.org/resource/Pentangle","http://de.dbpedia.org/property/besetzung3b","Saxophon"
"http://de.dbpedia.org/resource/Pentangle","http://de.dbpedia.org/property/besetzung4a","Alan Thompson"
"http://de.dbpedia.org/resource/Pentangle","http://de.dbpedia.org/property/bild","Pentangle2007.jpg"
"http://de.dbpedia.org/resource/Pentangle","http://de.dbpedia.org/property/bildbeschreibung","Pentangle 2007"
"http://de.dbpedia.org/resource/Pentangle","http://de.dbpedia.org/property/ehemalige1a","Mike Piggott"
"http://de.dbpedia.org/resource/Pentangle","http://de.dbpedia.org/property/ehemalige2a","Rod Clements"
"http://de.dbpedia.org/resource/Pentangle","http://de.dbpedia.org/property/ehemalige3a","Nigel Portman-Smith"
"http://de.dbpedia.org/resource/Pentangle","http://de.dbpedia.org/property/ehemalige4a","Rod Clements"
"http://de.dbpedia.org/resource/Pentangle","http://de.dbpedia.org/property/ehemalige5a","Peter Kirtley"
"http://de.dbpedia.org/resource/Pentangle","http://de.dbpedia.org/property/ehemalige6b","Saxophon"
"http://de.dbpedia.org/resource/Pentangle","http://de.dbpedia.org/property/gründung",1967
"http://de.dbpedia.org/resource/Pentangle","http://de.dbpedia.org/property/neugründung",1984
"http://de.dbpedia.org/resource/Pentangle","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Pentangle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pentangle?oldid=149716642"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/abstract","Pentangle (ursprünglich The Pentangle) war eine britische Folkjazz-Band. Sie wurde 1967 von Bert Jansch und John Renbourn in London gegründet, die zuvor bereits kleine solistische Erfolge feiern konnten. Ihnen schlossen sich Jacqui McShee, Danny Thompson und Terry Cox an. Jansch und McShee hatten sich bereits 1964 in Collet’s Records Store kennengelernt, wo Gill Cook, die Frau von Jansch, arbeitete. Während McShee in klassischem Gesang geschult war, brachten Thompson und Cox, die zuvor als Studiomusiker und mit Alexis Korner gespielt hatten, Jazzeinflüsse in die Band. Die musikalische Basis des Quintetts schufen neben der intelligent spielenden Rhythmusgruppe Cox/Thompson die beiden Gitarristen Jansch und Renbourn, deren filigran verzahntes akustisches Duospiel bald als Folk Baroque in der britischen Szene wegweisend wurde. Die ungewöhnliche Kombination von Sitar, Banjo und gelegentlich Glockenspiel erweiterte das akustische Klangspektrum. Schlagzeug und Kontrabass fügten swingende Jazz- und Blueselemente hinzu, und der klare, ätherische Gesang McShees rundete den akustischen Klang ab. Größere Bekanntheit erlangte die Formation durch die Zusammenarbeit mit Musikproduzent Shel Talmy ab Mai 1968, der die Alben The Pentangle, Sweet Child (Doppel-LP) und Basket of Light produzierte. Ab 1970 setzte Renbourn sparsam eine elektrische Leadgitarre ein. Die Gruppe konnte schnell die Clubszene verlassen und unter anderem in der Londoner Royal Albert Hall vor großem Publikum spielen. Teile des Konzerts finden sich auf dem Album Sweet Child. Vor allem das auf dem Transatlantic-Label veröffentlichte Album Basket of Light (1969) wurde von der Kritik hochgelobt. Im gleichen Jahr spielten sie auf dem Newport Folk Festival. In den darauf folgenden Jahren tourten sie mehrmals durch Großbritannien. Das Quintett verband so eigenwillig amerikanischen Country Blues mit selbstgeschriebenen und traditionellen Folksongs und Balladen. Die Stammbesetzung löste sich Ende 1972 auf. Jansch und McShee versuchten in den 1980er und 1990er Jahren ein Comeback mit wechselnden Besetzungen. John Renbourn nahm daran nicht mehr teil und wandte sich zunehmend der traditionellen „keltischen“ und mittelalterlichen Musik zu. In jüngerer Zeit geht er jedoch immer mal wieder mit McShee auf Tour."
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gerry_Conway_(Musiker)"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Jerry_Underwood"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Jacqui_McShee"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Terry_Cox"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/John_Renbourn"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sitar"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bert_Jansch"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Danny_Thompson"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Ethno-Jazz"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/individualisedGnd","5299143-X"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/lccn","n/87/109312"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pentangle2007.jpg?width=300"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/viafId","137296508"
"http://de.wikipedia.org/wiki/Pentangle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pentangle"
"http://de.dbpedia.org/resource/The_Pentangle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pentangle"
