"subject","predicate","object"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manhattan_School_of_Music"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1702106"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Manhattan_School_of_Music"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Manhattan_School_of_Music"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マンハッタン音楽学校"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WTM_NewYorkDolls_020.jpg"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://xmlns.com/foaf/0.1/homepage","http://www.msmnyc.edu/"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikhochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1917"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Hochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_New_York_City"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Manhattan_School_of_Music"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://dbpedia.org/ontology/wikiPageID",3880367
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://dbpedia.org/ontology/wikiPageRevisionID",154495182
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msmnyc.edu/About-MSM/History"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msmnyc.edu/"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://de.dbpedia.org/property/davonProfessoren",275
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://de.dbpedia.org/property/ew",-7396138
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://de.dbpedia.org/property/gründungsdatum",1917
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://de.dbpedia.org/property/leitung","Robert Sirota"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://de.dbpedia.org/property/leitungstitel","Präsident"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://de.dbpedia.org/property/ns",4081222
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://de.dbpedia.org/property/trägerschaft","privat"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Manhattan_School_of_Music?oldid=154495182"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://dbpedia.org/ontology/abstract","Die Manhattan School of Music ist eine 1917 gegründete private Musikhochschule in New York City (seit 1969 in der Claremont Avenue nahe dem Campus der Columbia University), die klassische Musik und Jazz unterrichtet. Sie ist eine der führenden Musikhochschulen der USA und hat strenge Aufnahmekriterien. Zurzeit (2007) unterrichten dort 275 Lehrer über 800 Studenten aus etwa 40 Ländern (47 % aus dem Ausland, 75 % von außerhalb New York). Die Schule hat auch eine Vorschulabteilung, in der etwa 500 Schüler unterrichtet werden (Precollege). Viele Studenten wohnen in der schuleigenen Anderson Hall."
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://dbpedia.org/ontology/individualisedGnd","16092847-3"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://dbpedia.org/ontology/numberOfStudents",800
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WTM_NewYorkDolls_020.jpg?width=300"
"http://de.dbpedia.org/resource/Manhattan_School_of_Music","http://dbpedia.org/ontology/viafId","150112578"
