"subject","predicate","object"
"http://de.dbpedia.org/resource/Kinross","http://de.dbpedia.org/property/constituencyScottishParliament","http://de.dbpedia.org/resource/Perthshire_North"
"http://de.dbpedia.org/resource/Kinross","http://de.dbpedia.org/property/constituencyScottishParliament","http://de.dbpedia.org/resource/Perthshire_South_and_Kinross-shire"
"http://de.dbpedia.org/resource/Kinross","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/Perth_and_North_Perthshire"
"http://de.dbpedia.org/resource/Kinross","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/Ochil_and_South_Perthshire"
"http://de.dbpedia.org/resource/Kinross","http://de.dbpedia.org/property/country","Scotland"
"http://de.dbpedia.org/resource/Kinross","http://de.dbpedia.org/property/isoRegion","GB-PKN"
"http://de.dbpedia.org/resource/Kinross","http://de.dbpedia.org/property/latitude",5620
"http://de.dbpedia.org/resource/Kinross","http://de.dbpedia.org/property/longitude",-342
"http://de.dbpedia.org/resource/Kinross","http://de.dbpedia.org/property/mapType","Scotland"
"http://de.dbpedia.org/resource/Kinross","http://de.dbpedia.org/property/postTown","KINROSS"
"http://de.dbpedia.org/resource/Kinross","http://de.dbpedia.org/property/postcodeArea","KY"
"http://de.dbpedia.org/resource/Kinross","http://de.dbpedia.org/property/postcodeDistrict","KY13"
"http://de.dbpedia.org/resource/Kinross","http://de.dbpedia.org/property/staticImage","Kinross High Street. - geograph.org.uk - 92123.jpg"
"http://de.dbpedia.org/resource/Kinross","http://de.dbpedia.org/property/staticImageCaption","Hauptstraße von Kinross"
"http://de.dbpedia.org/resource/Kinross","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Kinross","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Perth_and_Kinross"
"http://de.dbpedia.org/resource/Kinross","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kinross?oldid=144386588"
"http://de.dbpedia.org/resource/Kinross","http://dbpedia.org/ontology/abstract","Kinross (schottisch-gälisch Ceann Rois) ist eine Stadt mit 4891 Einwohnern in der schottischen Council Area Perth and Kinross im Osten der Central Lowlands.."
"http://de.dbpedia.org/resource/Kinross","http://dbpedia.org/ontology/areaCode","01577"
"http://de.dbpedia.org/resource/Kinross","http://dbpedia.org/ontology/individualisedGnd","4391199-7"
"http://de.dbpedia.org/resource/Kinross","http://dbpedia.org/ontology/populationUrban",4891
"http://de.dbpedia.org/resource/Kinross","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kinross_High_Street._-_geograph.org.uk_-_92123.jpg?width=300"
"http://de.dbpedia.org/resource/Kinross","http://de.dbpedia.org/property/populationRef","http://www.scotlandscensus.gov.uk"
"http://de.dbpedia.org/resource/A922_road","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Kinross"
"http://de.dbpedia.org/resource/Gwido_Langer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kinross"
"http://de.wikipedia.org/wiki/Kinross","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kinross"
