"subject","predicate","object"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Metz)"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Flughafen_Metz-Nancy-Lothringen"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://dbpedia.org/ontology/wikiPageID",719641
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://dbpedia.org/ontology/wikiPageRevisionID",158406013
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metz-nancy-lorraine.aeroport.fr/"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://de.dbpedia.org/property/betreiber","GIGAL"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://de.dbpedia.org/property/bewegungen",11457
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://de.dbpedia.org/property/bild","Aeroport metz nancy lorraine.JPG"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://de.dbpedia.org/property/entfernungInKilometer",35
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://de.dbpedia.org/property/entfernungInKilometer",25
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://de.dbpedia.org/property/entfernungRichtung","nördlich"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://de.dbpedia.org/property/entfernungRichtung","südlich"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://de.dbpedia.org/property/eröffnung",1991
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://de.dbpedia.org/property/passagiere",240285
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Flughafen_Metz-Nancy-Lothringen?oldid=158406013"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://dbpedia.org/ontology/abstract","Der Flughafen Metz-Nancy-Lothringen (frz. Aéroport Metz Nancy Lorraine) ist der größte Flughafen Lothringens und liegt im Gebiet der Gemeinden Goin, Liéhon und Vigny, 25 km südlich von Metz und 35 km nördlich von Nancy. Der IATA-Code des Flughafens ist ETZ. Der ICAO-Code lautet LFJL.Eigentümer des Flughafens Metz-Nancy-Lothringen ist die Region Lothringen. Die Verwaltung wurde den Handelskammern Metz und Nancy anvertraut."
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Metz"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nancy"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://dbpedia.org/ontology/elevation",265.0
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://dbpedia.org/ontology/iataLocationIdentifier","ETZ"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://dbpedia.org/ontology/icaoLocationIdentifier","LFJL"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://dbpedia.org/ontology/runwayDesignation","04/22"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://dbpedia.org/ontology/runwayLength",3050.0
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://dbpedia.org/ontology/runwaySurface","Asphalt"
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://dbpedia.org/ontology/runwayWidth",45.0
"http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aeroport_metz_nancy_lorraine.JPG?width=300"
"http://de.dbpedia.org/resource/LFJL","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen"
"http://de.dbpedia.org/resource/Etz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen"
"http://de.dbpedia.org/resource/Flughafen_Nancy-Essey","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen"
"http://de.wikipedia.org/wiki/Flughafen_Metz-Nancy-Lothringen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Flughafen_Metz-Nancy-Lothringen"
