"subject","predicate","object"
"http://de.dbpedia.org/resource/Metro_Vancouver","http://xmlns.com/foaf/0.1/homepage","http://www.metrovancouver.org"
"http://de.dbpedia.org/resource/Metro_Vancouver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regionaldistrikt_in_British_Columbia"
"http://de.dbpedia.org/resource/Metro_Vancouver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Greater_Vancouver_Regional_District"
"http://de.dbpedia.org/resource/Metro_Vancouver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Metro_Vancouver"
"http://de.dbpedia.org/resource/Metro_Vancouver","http://dbpedia.org/ontology/wikiPageID",1490293
"http://de.dbpedia.org/resource/Metro_Vancouver","http://dbpedia.org/ontology/wikiPageRevisionID",151104846
"http://de.dbpedia.org/resource/Metro_Vancouver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrovancouver.org"
"http://de.dbpedia.org/resource/Metro_Vancouver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcstats.gov.bc.ca/Files/d68b7240-ac80-46dd-ad6b-ce37bc030920/Map-RegionalDistricts2006-GreaterVancouver.pdf"
"http://de.dbpedia.org/resource/Metro_Vancouver","http://de.dbpedia.org/property/breitengrad",4925
"http://de.dbpedia.org/resource/Metro_Vancouver","http://de.dbpedia.org/property/einwohner",2464000
"http://de.dbpedia.org/resource/Metro_Vancouver","http://de.dbpedia.org/property/einwohnerstand",2012
"http://de.dbpedia.org/resource/Metro_Vancouver","http://de.dbpedia.org/property/fläche",288255
"http://de.dbpedia.org/resource/Metro_Vancouver","http://de.dbpedia.org/property/karte","Greater Vancouver Regional District, British Columbia Location.png"
"http://de.dbpedia.org/resource/Metro_Vancouver","http://de.dbpedia.org/property/längengrad",-123
"http://de.dbpedia.org/resource/Metro_Vancouver","http://de.dbpedia.org/property/provinz","http://de.dbpedia.org/resource/British_Columbia"
"http://de.dbpedia.org/resource/Metro_Vancouver","http://de.dbpedia.org/property/region","Greater Vancouver"
"http://de.dbpedia.org/resource/Metro_Vancouver","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Metro_Vancouver","http://de.dbpedia.org/property/website","www.metrovancouver.org"
"http://de.dbpedia.org/resource/Metro_Vancouver","http://de.dbpedia.org/property/zeitzone","UTC-8"
"http://de.dbpedia.org/resource/Metro_Vancouver","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Metro_Vancouver?oldid=151104846"
"http://de.dbpedia.org/resource/Metro_Vancouver","http://dbpedia.org/ontology/abstract","Der Metro Vancouver (juristisch Greater Vancouver Regional District) ist ein Regionaldistrikt in der kanadischen Provinz British Columbia. Er umfasst die Metropolregion rund um die Stadt Vancouver und besteht aus 21 Gemeinden. Diese sind zwar eigenständig, übertragen jedoch gewisse Leistungen der öffentlichen Verwaltung an den Regionaldistrikt. Verwaltungssitz des Regionaldistrikts ist Burnaby, während Vancouver die größte Stadt ist. Umgangssprachlich wird das Gebiet der Metro Vancouver häufig als Greater Vancouver bezeichnet, obwohl mit Greater Vancouver nur die städtischen Gebiete innerhalb des Regionaldistrikts gemeint sind.Gemäß Definition von Statistics Canada hat die Metropolregion Vancouver (Census Metropolitan Area) die gleiche Fläche wie der Regionaldistrikt."
"http://de.dbpedia.org/resource/Metro_Vancouver","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Greater_Vancouver_Regional_District,_British_Columbia_Location.png?width=300"
"http://de.dbpedia.org/resource/Bowen_Island","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/New_Westminster","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/North_Vancouver","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/North_Vancouver_(Distrikt)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/Richmond_(British_Columbia)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/University_Endowment_Lands","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/West_Vancouver","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/Delta_(British_Columbia)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/Belcarra","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/Fort_Langley","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/Langley_(British_Columbia)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/Langley_(Distrikt)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/Port_Moody","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/British_Columbia_Highway_99","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/British_Columbia_Highway_1","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/British_Columbia_Highway_10","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/British_Columbia_Highway_13","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/British_Columbia_Highway_15","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/British_Columbia_Highway_17","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/British_Columbia_Highway_7","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/British_Columbia_Highway_91","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/Lions_Bay","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/Anmore","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/British_Columbia_Highway_1A","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/British_Columbia_Highway_7B","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/British_Columbia_Highway_91A","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/White_Rock_(British_Columbia)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/British_Columbia_Highway_7A","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/Pitt_Meadows","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/Vancouver_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/GVRD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/Greater_Vancouver","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/Greater_Vancouver_Regional_District","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Metro_Vancouver"
