"subject","predicate","object"
"http://de.dbpedia.org/resource/Murat_Erdoğan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Diego_Ruiz_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Gustave_Bebbe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Tabaré_Viudez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Tunay_Torun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Georgi_Sarmow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Abdurrahman_Dereli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Elyasa_Süme","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Faruk_Bayar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Khalid_Sinouh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Murat_Şahin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Yılmaz_Vural","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Yılmaz_Vural","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Ender_Konca","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Kafoumba_Coulibaly","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Türk_Telekom_Lig_A_2006/07","http://de.dbpedia.org/property/relegation↑_","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Türk_Telekom_Lig_A_2006/07","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Yasin_Sülün","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Abdullah_Avcı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/André_Galiassi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Orhan_Şam","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Cenk_İşler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Nikolaj_Dimitrow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Oscar_Scarione","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Sanharib_Malki","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Süper_Lig_2010/11","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Djalma_Campos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/İlhan_Eker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/André_Castro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Dormuschali_Saidchodscha","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Matías_Fritzler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Yekta_Kurtuluş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Turgut_Şahin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Faruk_Atalay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/Mamoutou_Coulibaly","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
"http://de.dbpedia.org/resource/TFF_1._Lig_2011/12","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Kasımpaşa_Istanbul"
