"subject","predicate","object"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Île_Little_Sitkin"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://www.georss.org/georss/point","51.93333333333333 178.0"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://xmlns.com/foaf/0.1/name","Little Sitkin"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.9333
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",178.0
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aleuten-Little-Sitkin.jpg"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://purl.org/dc/terms/description","Little Sitkin aus dem All gesehen"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unbewohnte_Insel"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_West_Census_Area"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Alaska)"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Aleuten"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Beringmeer)"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schichtvulkan"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Little_Sitkin_Island"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://dbpedia.org/ontology/wikiPageID",3837797
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://dbpedia.org/ontology/wikiPageRevisionID",136639486
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avo.alaska.edu/volcanoes/volcinfo.php?volcname=Little%20Sitkin"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://de.dbpedia.org/property/alter","http://de.dbpedia.org/resource/Holozän"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://de.dbpedia.org/property/bild","Aleuten-Little-Sitkin.jpg"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://de.dbpedia.org/property/breitengrad",51.9333
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://de.dbpedia.org/property/längengrad",178
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Little_Sitkin_Island?oldid=136639486"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://dbpedia.org/ontology/abstract","Little Sitkin Island (aleutisch:Sitignax̂) ist eine Vulkaninsel der Aleuten und gehört zu den Rat Islands.Great Sitkin Island, welche nur etwas größer ist als Little Sitkin Island, liegt 295 km östlich entfernt am westlichen Ende des Aleuten-Archipels. Die Caldera des Vulkans, 4,8 km im Durchmesser, erreicht eine Höhe von etwa 1200 m. Eine Besonderheit ist eine zweite Caldera auf etwa 900 m Höhe an der Flanke des Berges. Von der vulkanischen Aktivität zeugen Fumarolen an der Westküste der Insel. Der letzte bekannte Ausbruch erfolgte 1830."
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://dbpedia.org/ontology/elevation",1188.0
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://dbpedia.org/ontology/eruptionYear","1830"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://dbpedia.org/ontology/iso31661Code","US-AK"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aleuten-Little-Sitkin.jpg?width=300"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
