"subject","predicate","object"
"http://de.dbpedia.org/resource/Ultramarathon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.d-u-v.org/"
"http://de.dbpedia.org/resource/Ultramarathon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4deserts.com/gobimarch/"
"http://de.dbpedia.org/resource/Ultramarathon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4deserts.com/sahararace/"
"http://de.dbpedia.org/resource/Ultramarathon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4deserts.com/thelastdesert/"
"http://de.dbpedia.org/resource/Ultramarathon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iau-ultramarathon.org/"
"http://de.dbpedia.org/resource/Ultramarathon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uc-nrw.de/"
"http://de.dbpedia.org/resource/Ultramarathon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4deserts.com/atacamacrossing/"
"http://de.dbpedia.org/resource/Ultramarathon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ultramarathon?oldid=158109836"
"http://de.dbpedia.org/resource/Ultramarathon","http://dbpedia.org/ontology/abstract","Ein Ultramarathon ist eine Laufveranstaltung über eine Strecke, die länger als die Marathondistanz von 42,195 km ist. Die populärste unter diesen Distanzen ist der 100-km-Straßenlauf, über den die International Association of Athletics Federations (IAAF) Rekordlisten führt. Die gültigen Leichtathletik-Weltrekorde halten bei den Männern Takahiro Sunada (Japan) mit 6:13:33 Stunden und bei den Frauen Tomoe Abe (Japan) mit 6:33:11 Stunden. Viele dieser Läufe finden auf offiziell vermessenen 5-km- oder 10-km-Runden statt, allerdings gibt es auch 100-km-Läufe, die auf einer einzigen großen Runde ausgetragen werden, wie zum Beispiel die 100 km von Biel. Die meisten Ultramarathons sind Landschaftsläufe, deren Längen nicht normiert sind und sich nach den topographischen Gegebenheiten richten. Außer den unten aufgeführten Ultramarathon-Veranstaltungen über bestimmte Distanzen gibt es auch Läufe, die über eine bestimmte Zeit ausgetragen werden. Die kürzeste dieser Disziplinen, die als Ultramarathon gilt, ist der 6-Stunden-Lauf; längere Mehrstundenläufe werden über 12, 24, 48, 72 etc. Stunden ausgetragen. In Deutschland gibt es seit 1987 Deutsche Meisterschaften des Deutschen Leichtathletik-Verbandes über 100 km. Über andere Distanzen im UM-Bereich gibt es in Deutschland Meisterschaften der Deutschen Ultramarathon-Vereinigung. Die International Association of Ultra Runners (IAU) veranstaltet unter der Schirmherrschaft der IAAF vier internationale Jahres-Höhepunkte: Einen Weltcup (World Cup) über 100 Kilometer, einen 24-Stunden-Lauf, einen Gelände-Ultralauf und einen 50-Kilometer-Lauf (50 km Trophy). Diese sind allerdings keine offiziellen IAAF-Weltmeisterschaften. Der Europacup der Ultramarathons ist ein Cup-Wettbewerb, der einige der größten Ultramarathons Europas umfasst. Das Training für einen Ultramarathon ist dem für einen Marathonlauf ähnlich, jedoch werden die „langen langsamen Läufe“ auf über drei Stunden Dauer ausgedehnt. Die gesundheitlichen Risiken entsprechen denen beim Marathonlauf."
"http://de.dbpedia.org/resource/Ultramarathon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Runner-1-.jpg?width=300"
"http://de.dbpedia.org/resource/100-Kilometer-Lauf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ultramarathon"
"http://de.dbpedia.org/resource/100-km-Lauf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ultramarathon"
"http://de.dbpedia.org/resource/Extremlauf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ultramarathon"
"http://de.dbpedia.org/resource/Ultra-Marathon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ultramarathon"
"http://de.dbpedia.org/resource/Ultralauf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ultramarathon"
"http://de.wikipedia.org/wiki/Ultramarathon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ultramarathon"
