"subject","predicate","object"
"http://de.dbpedia.org/resource/Bmi_regional","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bmi_regional?oldid=157757922"
"http://de.dbpedia.org/resource/Bmi_regional","http://dbpedia.org/ontology/abstract","bmi regional ist eine britische Regionalfluggesellschaft mit Sitz in Aberdeen und Basis auf dem Flughafen Aberdeen International. Sie war bis Mai 2012 eine Tochtergesellschaft der British Midland Airways und operiert seither unter neuem Eigentümer eigenständig."
"http://de.dbpedia.org/resource/Bmi_regional","http://dbpedia.org/ontology/callSign","MIDLAND"
"http://de.dbpedia.org/resource/Bmi_regional","http://dbpedia.org/ontology/formationYear","1987"
"http://de.dbpedia.org/resource/Bmi_regional","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Flughafen_Aberdeen_International"
"http://de.dbpedia.org/resource/Bmi_regional","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Flughafen_Bristol"
"http://de.dbpedia.org/resource/Bmi_regional","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/United_Kingdom"
"http://de.dbpedia.org/resource/Bmi_regional","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Bmi_regional","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/United_Kingdom"
"http://de.dbpedia.org/resource/Bmi_regional","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Bmi_regional","http://dbpedia.org/ontology/numberOfEmployees",400
"http://de.dbpedia.org/resource/Bmi_regional","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bmi_embraer_erj145_g-rjxd_arp.jpg?width=300"
"http://de.wikipedia.org/wiki/Bmi_regional","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bmi_regional"
