"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://de.dbpedia.org/property/breitengrad",51802439
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://de.dbpedia.org/property/diözese","http://de.dbpedia.org/resource/Erzbistum_Paderborn"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://de.dbpedia.org/property/funktion","http://de.dbpedia.org/resource/Pfarrkirche"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://de.dbpedia.org/property/jahr",1901
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://de.dbpedia.org/property/konfession","römisch-katholisch"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://de.dbpedia.org/property/längengrad",8378915
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://de.dbpedia.org/property/name","St. Anna"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bokel_(Rietberg)"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://de.dbpedia.org/property/ort","Münster i. W."
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Rietberg"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://de.dbpedia.org/property/patrozinium","http://de.dbpedia.org/resource/Annenkirche"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://de.dbpedia.org/property/regionIso","DE-NW"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Anna_(Bokel)?oldid=112114435"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://dbpedia.org/ontology/abstract","St. Anna ist eine katholische Pfarrkirche im Rietberger Ortsteil Bokel im Kreis Gütersloh, Nordrhein-Westfalen. Strukturell gehören Kirche und Gemeinde zum Pastoralverbund Rietberg-Süd im Dekanat Rietberg-Wiedenbrück des Erzbistums Paderborn. Die erste Kirche ist in Bokel für 1712 bezeugt. Die heutige dreischiffige Hallenkirche wurde 1862 im neoromanischen Stil erbaut."
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://dbpedia.org/ontology/originalTitle","Die Bau- und Kunstdenkmäler des Kreises Wiedenbrück"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bokel_St._Anna_Kirchturm.jpg?width=300"
"http://de.dbpedia.org/resource/St._Anna_(Bokel)","http://de.dbpedia.org/property/bautyp","http://de.dbpedia.org/resource/Hallenkirche"
"http://de.wikipedia.org/wiki/St._Anna_(Bokel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._Anna_(Bokel)"
