"subject","predicate","object"
"http://de.dbpedia.org/resource/Hipólito_Fernández_Serrano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Javier_Casquero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Jesús_Capitán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Juan_Alberto_Andreu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Juan_Manuel_Gómez_Sánchez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Kepa_Blanco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Luis_Fernández_Gutiérrez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Manuel_Jiménez_Jiménez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Miguel_Ángel_Lozano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Xisco_(Fußballspieler,_1980)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Julio_Cardeñosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/David_Prieto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Poli_Rincón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Laura_Molina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Manuel_Torres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Antonio_Álvarez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Miguel_Gual_Agustina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/Ramón_Encinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
"http://de.dbpedia.org/resource/José_Campaña","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sevilla)"
