"subject","predicate","object"
"http://de.dbpedia.org/resource/Propriozeptive_Neuromuskuläre_Fazilitation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Volumentraining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Zirkeltraining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Superslow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Circle-Training","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Circuit_Training","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Vibrationstraining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Multi-Stufen-Training","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Plyometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Prinzip_der_umgekehrten_Pyramide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Differenzielles_Lernen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Intervalltraining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Split-Training","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Hypertrophy_Specific_Training","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Hochintensitätstraining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/MaxxF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Höhentraining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Intensitätstechniken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Nachtmarsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Blocktraining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Desmodromisches_Training","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Tempodauerlauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Neuroathletiktraining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Drill_(Sportspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Faszientraining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Balleimertraining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Dehnungs-Verkürzungs-Zyklus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
"http://de.dbpedia.org/resource/Post-activaton_potentiation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trainingsmethode"
