"subject","predicate","object"
"http://de.dbpedia.org/resource/Automatic_Terminal_Information_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Cirrus_(Wolke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Normatmosphäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Hauptwolkenuntergrenze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Luftloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Stratocumulus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Altocumulus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Altostratus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Cirrocumulus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Cirrostratus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Eisregen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Barometrische_Höhenmessung_in_der_Luftfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Windscherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Downburst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/GAFOR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Castellanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Flugwetterdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Gegenwind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Lenticularis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Lufttemperatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Nimbostratus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/SKC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Single_Heading_Flight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Piloten-Report","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Scherwind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Atmosphärischer_Temperaturgradient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Klareis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Abdrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/SIGMET","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Berg-_und_Talwind-Zirkulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Clear_Air_Turbulence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Hangwind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Dichtehöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Taupunktspiegelhygrometer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Hochatmosphäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Instrument_Meteorological_Conditions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Bodensicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Walter_Findeisen_(Meteorologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/GAMET","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Visual_Meteorological_Conditions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Flugsicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Runway_Visual_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/AIRMET","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Operational_Flight_Information_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/VOLMET","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Passatwolke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Schönwetterwolke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Mountain_Wave_Project","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Flugplatzbezugstemperatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Erdsicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/ROBEX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/SPECI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Aircraft_Meteorological_Data_Relay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Flugmeteorologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/INFOMET","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Wolkenstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
