"subject","predicate","object"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Máma_(seriál)"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mom_(serial_TV)"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mamuśka_(serial_telewizyjny)"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v38xyc"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13417213"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mom_(TV_series)"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13417213"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mom_(série_télévisée)"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mom_(série_de_televisão)"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://xmlns.com/foaf/0.1/name","Mom"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://xmlns.com/foaf/0.1/homepage","http://www.cbs.com/shows/mom"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sitcom"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Fernsehserie"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mom_(Fernsehserie)"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageID",7987562
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageRevisionID",158667535
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serienjunkies.de/mom/alle-serien-staffeln.html"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbs.com/shows/mom"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://de.dbpedia.org/property/ds",1
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://de.dbpedia.org/property/dt","Mom"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://de.dbpedia.org/property/easde",2014-09-02
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://de.dbpedia.org/property/el","ja"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://de.dbpedia.org/property/len",22
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://de.dbpedia.org/property/pj","seit 2013"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://de.dbpedia.org/property/syn",1
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mom_(Fernsehserie)?oldid=158667535"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://dbpedia.org/ontology/abstract","Mom ist eine US-amerikanische Sitcom mit Anna Faris und Allison Janney in den Hauptrollen. Sie wird seit 2013 von Warner Bros. Television für den US-Sender CBS produziert. Das Konzept zur Sendung wurde von Chuck Lorre, Eddie Gorodetsky und Gemma Baker entwickelt. Die Serie handelt von der Kellnerin Christy, die gemeinsam mit ihrer Mutter Treffen der Anonymen Alkoholiker besucht, um so ihre Sucht zu besiegen. Die Erstausstrahlung in den USA erfolgte am 23. September 2013. Bis 19. Mai 2016 wurden drei Staffeln der Serie auf CBS ausgestrahlt, im März 2016 wurde eine vierte Staffel bestellt, welche ab dem 27. Oktober dort gesendet werden soll. Im deutschsprachigen Raum wurden bisher die ersten drei Staffeln auf ProSieben und ProSieben Fun bzw. die ersten beiden Staffeln auf ORFeins und auf SRF zwei bisher nur die erste Staffel gesendet."
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Chuck_Lorre"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Eddie_Gorodetsky"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Gemma_Baker"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Sitcom"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://dbpedia.org/ontology/numberOfEpisodes",66
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://dbpedia.org/ontology/numberOfSeasons",3
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Warner_Bros._Television"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://dbpedia.org/ontology/releaseDate",2013-09-23
"http://de.dbpedia.org/resource/MOM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mom_(Fernsehserie)"
"http://de.wikipedia.org/wiki/Mom_(Fernsehserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mom_(Fernsehserie)"
