"subject","predicate","object"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://xmlns.com/foaf/0.1/surname","Kindermann"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eberhard_Christian_Kindermann"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://dbpedia.org/ontology/deathDate","0018"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weißenfels"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://dbpedia.org/ontology/birthDate","0018"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://dbpedia.org/ontology/wikiPageID",5353489
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://dbpedia.org/ontology/wikiPageRevisionID",146853323
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://de.dbpedia.org/property/geburtsdatum",18
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Amateurastronom und Mathematiker"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://de.dbpedia.org/property/sterbedatum",18
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eberhard_Christian_Kindermann?oldid=146853323"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://dbpedia.org/ontology/abstract","Eberhard Christian Kindermann (* um 1715 in Weißenfels, damals Herzogtum Sachsen-Weißenfels, heute Sachsen-Anhalt; † 2. Hälfte des 18. Jh.) war ein weniger bekannter kursächsischer Hofastronom  und Mathematiker."
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://dbpedia.org/ontology/individualisedGnd","141099992"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://dbpedia.org/ontology/lccn","no/2006/072652"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://dbpedia.org/ontology/viafId","193303569"
"http://de.dbpedia.org/resource/Kindermann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann"
"http://de.wikipedia.org/wiki/Eberhard_Christian_Kindermann","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann"
