"subject","predicate","object"
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1344521"
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Messala_(kráter)"
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://de.dbpedia.org/property/benanntjahr",1935
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://de.dbpedia.org/property/featureid",3868
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://de.dbpedia.org/property/lac",28
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://xmlns.com/foaf/0.1/name","Messala"
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6007.0
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3929.0
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Messala_+_Schumacher_-_LROC_-_WAC.JPG"
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einschlagkrater_(Mond)"
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Messala_(Mondkrater)"
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://dbpedia.org/ontology/wikiPageID",6763079
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://dbpedia.org/ontology/wikiPageRevisionID",115959986
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Messala"
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://de.dbpedia.org/property/bild","Messala + Schumacher - LROC - WAC.JPG"
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://de.dbpedia.org/property/bildtext","Messala mit Nebenkratern"
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Messala_(Mondkrater)?oldid=115959986"
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://dbpedia.org/ontology/LunarCrater/diameter","122.0"
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://dbpedia.org/ontology/abstract","Messala ist ein großer Einschlagkrater am nordöstlichen Rand der Mondvorderseite.Er liegt nordöstlich von Geminus und südlich von Schumacher.Der Kraterwall ist stark erodiert. Der Krater wurde 1935 von der IAU nach dem jüdischen Astronomen und Astrologen Māšā'allāh Ibn-Aṯarī offiziell benannt."
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://dbpedia.org/ontology/depth",2070.0
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://dbpedia.org/ontology/diameter",122000.0
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://dbpedia.org/ontology/namedAfter","http://de.dbpedia.org/resource/Māšā'allāh_Ibn-Aṯarī"
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Messala_+_Schumacher_-_LROC_-_WAC.JPG?width=300"
"http://de.wikipedia.org/wiki/Messala_(Mondkrater)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Messala_(Mondkrater)"
