"subject","predicate","object"
"http://de.dbpedia.org/resource/Broilers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschpunk-Band"
"http://de.dbpedia.org/resource/Broilers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(Düsseldorf)"
"http://de.dbpedia.org/resource/Broilers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oi!-Band"
"http://de.dbpedia.org/resource/Broilers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Broilers"
"http://de.dbpedia.org/resource/Broilers","http://dbpedia.org/ontology/wikiPageID",1435871
"http://de.dbpedia.org/resource/Broilers","http://dbpedia.org/ontology/wikiPageRevisionID",157544428
"http://de.dbpedia.org/resource/Broilers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.broilers.de/"
"http://de.dbpedia.org/resource/Broilers","http://de.dbpedia.org/property/besetzung2a","Ronald „Ron“ Hübner"
"http://de.dbpedia.org/resource/Broilers","http://de.dbpedia.org/property/besetzung3a","Andreas „Andi“ Brügge"
"http://de.dbpedia.org/resource/Broilers","http://de.dbpedia.org/property/besetzung4a","Ines Maybaum"
"http://de.dbpedia.org/resource/Broilers","http://de.dbpedia.org/property/besetzung5a","Christian „Chris“ Kubczak"
"http://de.dbpedia.org/resource/Broilers","http://de.dbpedia.org/property/bild","Broilers-10-Hamburg-2009-Thomas Huntke .jpg"
"http://de.dbpedia.org/resource/Broilers","http://de.dbpedia.org/property/bildbeschreibung","Broilers"
"http://de.dbpedia.org/resource/Broilers","http://de.dbpedia.org/property/ehemalige1a","Pascal Goßen"
"http://de.dbpedia.org/resource/Broilers","http://de.dbpedia.org/property/ehemalige2a","Michael Menke"
"http://de.dbpedia.org/resource/Broilers","http://de.dbpedia.org/property/gründung",1992
"http://de.dbpedia.org/resource/Broilers","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Broilers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Broilers?oldid=157544428"
"http://de.dbpedia.org/resource/Broilers","http://dbpedia.org/ontology/abstract","Die Broilers sind eine Musikgruppe aus Düsseldorf, die ihre Ursprünge in der Oi!- und Punkrock-Szene hat."
"http://de.dbpedia.org/resource/Broilers","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboards"
"http://de.dbpedia.org/resource/Broilers","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Broilers","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Broilers","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Broilers","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Broilers","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sammy_Amara"
"http://de.dbpedia.org/resource/Broilers","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Broilers","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/Broilers","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Broilers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Broilers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Oi!"
"http://de.dbpedia.org/resource/Broilers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk_(Musik)"
"http://de.dbpedia.org/resource/Broilers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Streetpunk"
"http://de.dbpedia.org/resource/Broilers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Broilers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Ska-Punk"
"http://de.dbpedia.org/resource/Broilers","http://dbpedia.org/ontology/individualisedGnd","16165717-5"
"http://de.dbpedia.org/resource/Broilers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Broilers-10-Hamburg-2009-Thomas_Huntke_(cropped).jpg?width=300"
"http://de.dbpedia.org/resource/Broilers","http://dbpedia.org/ontology/viafId","173121202"
"http://de.dbpedia.org/resource/Noir_(Broilers-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Broilers"
"http://de.dbpedia.org/resource/Santa_Muerte_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Broilers"
