"subject","predicate","object"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tabarca"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079x3s"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Tabarca"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tabarca_(Spagna)"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://www.georss.org/georss/point","38.16638888888889 -0.4741666666666667"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://xmlns.com/foaf/0.1/name","Tabarca (Plana)"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.1664
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.474167
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Playa_Tabarca.jpg"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Spanien)"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Valencianische_Gemeinschaft)"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alicante"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Europa)"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doppelinsel"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Mittelmeer)"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tabarca_(Insel)"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://dbpedia.org/ontology/wikiPageID",502931
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://dbpedia.org/ontology/wikiPageRevisionID",158125687
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://de.dbpedia.org/property/bild","Playa Tabarca.jpg"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://de.dbpedia.org/property/breitengrad",38.1664
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://de.dbpedia.org/property/hauptort","Tabarca"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://de.dbpedia.org/property/laengengrad",-0.474167
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://de.dbpedia.org/property/zensus",2009
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tabarca_(Insel)?oldid=158125687"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","0.0"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://dbpedia.org/ontology/abstract","Die Insel Tabarca befindet sich im Mittelmeer in der Nähe des Kaps von Santa Pola bei Alicante, von dem sie rund 5 km entfernt ist. Sie wird von Alicante aus verwaltet, das rund 20 km nördlich der Insel liegt. Sie ist die einzige bewohnte Insel in der Comunidad Valenciana. Die Insel ist 1800 Meter lang und erreicht eine Breite von ungefähr 380 Metern. Nahe der Hauptinsel befinden sich drei kleinere Nebeninseln, Cantera im Westen, Nau im Osten und Galera im Süden. Cantera im Westen der Insel (la cantera = ‚der Steinbruch‘) wurde erst durch Gesteinsabbau zu einer Insel, die durch ein seichtes Meeresstück getrennt ist. Im Jahr 2003 wurden auf der Insel 135 Bewohner gezählt, 2009 jedoch nur noch 73. Von den Griechen wurde die Insel wahrscheinlich Planesia genannt, anschließend unter den Römern Planaria. Im Jahr 1768 kamen hauptsächlich genuesische Gefangene hierher, die von der tunesischen Insel Tabarka stammten und von König Karl III. gerettet wurden. Er befahl einen Teil der Insel einzudeichen, wo die Menschen leben sollten. Die Insel wurde daher Nueva Tabarka bzw. heute nur mehr Tabarca genannt. Der Haupterwerb der Inselbewohner besteht im Tourismus. Die Insel wird vor allem im Sommer besucht, wenn Tagesausflüge von Alicante oder Santa Pola aus unternommen werden. vergrößernInteraktiver BildbetrachterTabarca vom Meer aus"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://dbpedia.org/ontology/areaTotal",0.0
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://dbpedia.org/ontology/elevation",15.0
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://dbpedia.org/ontology/isoCodeRegion","ES-VC"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://dbpedia.org/ontology/length",1000.0
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://dbpedia.org/ontology/populationTotal",73
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Playa_Tabarca.jpg?width=300"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://dbpedia.org/ontology/thumbnailCaption","Links unten dieNebeninselCantera"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://dbpedia.org/ontology/thumbnailCaption","Luftaufnahme von Südwesten aus"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://dbpedia.org/ontology/thumbnailCaption","Strand Playa Grande"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://dbpedia.org/ontology/water","Mittelmeer"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://dbpedia.org/ontology/width",0.0
"http://de.dbpedia.org/resource/Tabarca","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tabarca_(Insel)"
"http://de.wikipedia.org/wiki/Tabarca_(Insel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tabarca_(Insel)"
