"subject","predicate","object"
"http://de.dbpedia.org/resource/Melvin_George_Talbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Mike_Murdock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Minden_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Natchitoches_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Samuel_H._Cassidy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Stephen_Garrett_Henry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/T._Harry_Williams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Vance_McAllister","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Warren_Louis_Boudreaux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/August_Alsina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Bill_Sinegal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Bill_Sinegal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Cora_Witherspoon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Dean_Baquet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Elfrid_Payton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/EyeHateGod_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Ferriday","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Joe_Barry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Joe_Barry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/One_Shell_Square","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Phil_Robertson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Tallulah","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Theola_Kilgore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Winnfield","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Agostino_Demarchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Arson_Anthem","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Charles_Jacques_Villeré","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Charles_Jacques_Villeré","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Chip_Hanna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Elzadie_Robinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/George_Herman_Bick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Joseph_E._Ransdell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Joseph_E._Ransdell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Louis_J._Witte","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Lucius_Jacques_Dupré","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Lucius_Jacques_Dupré","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Michael_Bennett_(Footballspieler,_1985)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Mickey_Champion","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Norman_Brown_(Gitarrist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Ramblin’_Thomas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Rockin’_Sidney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Rockin’_Sidney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Sheryl_Franks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/DeQuincy_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Morehouse_Parish","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Lake_Providence","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Gudda_Gudda__Gudda__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Li’l_Millet__,_Li’l__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Li’l_Millet__,_Li’l__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Lloyd_Lambert__,_Lloyd__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Lloyd_Lambert__,_Lloyd__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Michael_Lewis_(Autor)__Lewis,_Michael__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Sicily_Island","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Birdman_(Rapper)__Birdman__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Clarence_Williams__,_Clarence__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Belle_Rose","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Cottonport","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Gibsland","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Labadieville","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Merryville","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Moss_Bluff","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Paincourtville","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Pierre_Part","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Plain_Dealing","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Red_Chute","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Simmesport","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Jared_Leto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Jefferson_Davis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Joe_King_Oliver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Ken_Thompson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Kid_Ory","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/LA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Lee_Harvey_Oswald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Louisiana"
"http://de.dbpedia.org/resource/Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Louisiana Zum Anhören bitte klicken! [luˌ.iː.ziˈæ.nə] oder Zum Anhören bitte klicken! [luː.ziˈænə] (zu französisch Louisiane) ist ein Bundesstaat im Süden der Vereinigten Staaten von Amerika. Louisiana liegt an der Mündung des Mississippi River in den Golf von Mexiko und hat eine Größe von 134.264 km², davon sind 21.440 km² Gewässerflächen. Louisiana hat zwei Beinamen: zum einen Pelican State, wegen des Wappenvogels, und zum anderen Bayou State, wegen der Sümpfe."
"http://de.dbpedia.org/resource/Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luisiana"
"http://de.dbpedia.org/resource/Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luisiana"
"http://de.dbpedia.org/resource/Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/294795160"
"http://de.dbpedia.org/resource/Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1588"
"http://de.dbpedia.org/resource/Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイジアナ州"
"http://de.dbpedia.org/resource/Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λουιζιάνα"
"http://de.dbpedia.org/resource/Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Louisiane"
"http://de.dbpedia.org/resource/Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루이지애나_주"
"http://de.dbpedia.org/resource/Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Luizjana"
"http://de.dbpedia.org/resource/Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ly1"
"http://de.dbpedia.org/resource/Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1588"
"http://de.dbpedia.org/resource/Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Louisiana_(staat)"
"http://de.dbpedia.org/resource/Louisiana","http://www.georss.org/georss/point","31.01388888888889 -92.00722222222223"
"http://de.dbpedia.org/resource/Louisiana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.0139
"http://de.dbpedia.org/resource/Louisiana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.0072
"http://de.dbpedia.org/resource/Louisiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Louisiana.svg"
"http://de.dbpedia.org/resource/Louisiana","http://xmlns.com/foaf/0.1/homepage","http://www.louisiana.gov/wps/portal/"
"http://de.dbpedia.org/resource/Louisiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesstaat_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Louisiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ludwig_XIV._als_Namensgeber"
"http://de.dbpedia.org/resource/Louisiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Louisiana"
"http://de.dbpedia.org/resource/Louisiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Louisiana"
"http://de.dbpedia.org/resource/Louisiana","http://dbpedia.org/ontology/wikiPageID",19046
"http://de.dbpedia.org/resource/Louisiana","http://dbpedia.org/ontology/wikiPageRevisionID",157840624
"http://de.dbpedia.org/resource/Louisiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.louisiana.gov/wps/portal/"
"http://de.dbpedia.org/resource/Louisiana","http://de.dbpedia.org/property/abkCode","LA / / US-LA"
"http://de.dbpedia.org/resource/Louisiana","http://de.dbpedia.org/property/abkTitel","Post / Amt / ISO"
"http://de.dbpedia.org/resource/Louisiana","http://de.dbpedia.org/property/einwohner",4633375
"http://de.dbpedia.org/resource/Louisiana","http://de.dbpedia.org/property/einwohnerDichte",34
"http://de.dbpedia.org/resource/Louisiana","http://de.dbpedia.org/property/ew",-92.0072
"http://de.dbpedia.org/resource/Louisiana","http://de.dbpedia.org/property/flaeche",134264
"http://de.dbpedia.org/resource/Louisiana","http://de.dbpedia.org/property/flagge","Flag of Louisiana.svg"
"http://de.dbpedia.org/resource/Louisiana","http://de.dbpedia.org/property/gouverneur","John Bel Edwards"
"http://de.dbpedia.org/resource/Louisiana","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Baton_Rouge"
"http://de.dbpedia.org/resource/Louisiana","http://de.dbpedia.org/property/hoeheD",30
"http://de.dbpedia.org/resource/Louisiana","http://de.dbpedia.org/property/hoeheH",163
"http://de.dbpedia.org/resource/Louisiana","http://de.dbpedia.org/property/hoeheHOrt","Driskill Mountain"
"http://de.dbpedia.org/resource/Louisiana","http://de.dbpedia.org/property/hoeheT","−2,5"
"http://de.dbpedia.org/resource/Louisiana","http://de.dbpedia.org/property/hoeheTOrt","http://de.dbpedia.org/resource/New_Orleans"
"http://de.dbpedia.org/resource/Louisiana","http://de.dbpedia.org/property/img","Louisiana ref 2001.jpg"
"http://de.dbpedia.org/resource/Louisiana","http://de.dbpedia.org/property/img1Name","Geographische Karte Louisianas"
"http://de.dbpedia.org/resource/Louisiana","http://de.dbpedia.org/property/lage","Louisiana in United States.svg"
"http://de.dbpedia.org/resource/Louisiana","http://de.dbpedia.org/property/lageImagemap","Imagemap VereinigteStaaten1"
"http://de.dbpedia.org/resource/Louisiana","http://de.dbpedia.org/property/mitgliedSeit",1812-04-30
"http://de.dbpedia.org/resource/Louisiana","http://de.dbpedia.org/property/motto","Union, Justice, and Confidence"
"http://de.dbpedia.org/resource/Louisiana","http://de.dbpedia.org/property/ns",31.0139
"http://de.dbpedia.org/resource/Louisiana","http://de.dbpedia.org/property/region","US"
"http://de.dbpedia.org/resource/Louisiana","http://de.dbpedia.org/property/siegel","Great Seal of the State of Louisiana.svg"
"http://de.dbpedia.org/resource/Louisiana","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Louisiana","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Louisiana","http://de.dbpedia.org/property/zeitzone","Central: UTC−6/−5"
"http://de.dbpedia.org/resource/Louisiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Louisiana?oldid=157840624"
"http://de.dbpedia.org/resource/Louisiana","http://dbpedia.org/ontology/abstract","Louisiana Zum Anhören bitte klicken! [luˌ.iː.ziˈæ.nə] oder Zum Anhören bitte klicken! [luː.ziˈænə] (zu französisch Louisiane) ist ein Bundesstaat im Süden der Vereinigten Staaten von Amerika. Louisiana liegt an der Mündung des Mississippi River in den Golf von Mexiko und hat eine Größe von 134.264 km², davon sind 21.440 km² Gewässerflächen. Louisiana hat zwei Beinamen: zum einen Pelican State, wegen des Wappenvogels, und zum anderen Bayou State, wegen der Sümpfe."
"http://de.dbpedia.org/resource/Louisiana","http://dbpedia.org/ontology/individualisedGnd","4036394-6"
"http://de.dbpedia.org/resource/Louisiana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Louisiana.svg?width=300"
"http://de.dbpedia.org/resource/Louisiana","http://dbpedia.org/ontology/viafId","294795160"
"http://de.dbpedia.org/resource/Michael_Ellis_DeBakey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Mississippi_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Ray_Walston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Reese_Witherspoon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Robert_Lynn_Asprin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Allen_Toussaint","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Baton_Rouge","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Buddy_Guy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Floyd_Cramer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Jerry_Lee_Lewis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Jim_Croce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Johnny_Copeland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Mahalia_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Memphis_Minnie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/New_Orleans_Saints","http://de.dbpedia.org/property/city","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Pierre_Gustave_Toutant_Beauregard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Pierre_Gustave_Toutant_Beauregard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Sammy_Kershaw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Charlie_Rich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Dr._John","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Elmore_Leonard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Leadbelly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Lucinda_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Percy_Sledge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Randy_Newman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Tim_McGraw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Tony_Joe_White","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Van_Cliburn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Claude_King","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Claude_King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Linda_Hopkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Louis_Moreau_Gottschalk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Superjoint_Ritual","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Trace_Adkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Carly_Patterson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Ellen_DeGeneres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/George_Alec_Effinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/George_Petty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
