"subject","predicate","object"
"http://de.dbpedia.org/resource/Kilolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)"
"http://de.dbpedia.org/resource/Mbozi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)"
"http://de.dbpedia.org/resource/Urambo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)"
"http://de.dbpedia.org/resource/Kilombero_(Distrikt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)"
"http://de.dbpedia.org/resource/Mafia_(Distrikt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)"
"http://de.dbpedia.org/resource/Makete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)"
"http://de.dbpedia.org/resource/Mufindi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)"
"http://de.dbpedia.org/resource/Kondoa_(Distrikt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)"
"http://de.dbpedia.org/resource/Hai_(Distrikt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)"
"http://de.dbpedia.org/resource/Rombo_(Distrikt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)"
