"subject","predicate","object"
"http://de.dbpedia.org/resource/Otto_Brixner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1943"
"http://de.dbpedia.org/resource/Otto_Brixner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizirrtum"
"http://de.dbpedia.org/resource/Otto_Brixner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Otto_Brixner","http://xmlns.com/foaf/0.1/surname","Brixner"
"http://de.dbpedia.org/resource/Otto_Brixner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Otto_Brixner"
"http://de.dbpedia.org/resource/Otto_Brixner","http://dbpedia.org/ontology/birthDate","1943"
"http://de.dbpedia.org/resource/Otto_Brixner","http://dbpedia.org/ontology/wikiPageID",8636064
"http://de.dbpedia.org/resource/Otto_Brixner","http://dbpedia.org/ontology/wikiPageRevisionID",156126483
"http://de.dbpedia.org/resource/Otto_Brixner","http://de.dbpedia.org/property/geburtsdatum",1943
"http://de.dbpedia.org/resource/Otto_Brixner","http://de.dbpedia.org/property/gndcheck",2015-03-17
"http://de.dbpedia.org/resource/Otto_Brixner","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Otto_Brixner","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Jurist"
"http://de.dbpedia.org/resource/Otto_Brixner","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Otto_Brixner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Otto_Brixner?oldid=156126483"
"http://de.dbpedia.org/resource/Otto_Brixner","http://dbpedia.org/ontology/abstract","Otto Brixner (* 1943) ist ein deutscher Jurist. Er war Vorsitzender Richter der 7. Strafkammer am Landgericht Nürnberg-Fürth. In der Öffentlichkeit bekannt wurde er als der Vorsitzende Richter der Strafkammer, die das Justizopfer Gustl Mollath im Jahre 2006 verurteilt hatte, woraufhin Mollath in den psychiatrischen Maßregelvollzug eingewiesen wurde. Dort musste Mollath über sieben Jahre verbringen (Freiheitsentzug).2011 kamen durch Recherchen der Medien zahlreiche Zweifel an den Vorwürfen gegen Mollath und an der Rechtsstaatlichkeit des Verfahrens auf. 2014 wurde in einem Wiederaufnahmeverfahren durch ein Urteil festgestellt, dass jene Einweisung in die geschlossene Abteilung der Forensischen Psychiatrie unrechtmäßig war."
"http://de.dbpedia.org/resource/Brixner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Otto_Brixner"
"http://de.wikipedia.org/wiki/Otto_Brixner","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Otto_Brixner"
