"subject","predicate","object"
"http://de.dbpedia.org/resource/American_Gangster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/Tical_2000:_Judgement_Day","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/8_Mile_(Soundtrack)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/Only_Built_4_Cuban_Linx…_Pt._II","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/Wie_das_Leben_so_spielt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/III:_Temples_of_Boom","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/Life_After_Death","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/My_Beautiful_Dark_Twisted_Fantasy","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/Stichtag_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/Girlfriend_(Alicia-Keys-Lied)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/Soul_Plane","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/The_Man_with_the_Iron_Fists","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/The_Man_with_the_Iron_Fists","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/The_Man_with_the_Iron_Fists","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/The_Man_with_the_Iron_Fists","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/8_Diagrams","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/8_Diagrams","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/8_Diagrams","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/Tom_Yum_Goong_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/Legend_of_the_Liquid_Sword","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/Wu-Tang_Forever","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/Capital_Punishment","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/Diggs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/Robert_Diggs","http://www.w3.org/2000/01/rdf-schema#label","Robert Diggs"
"http://de.dbpedia.org/resource/Robert_Diggs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w9jh4"
"http://de.dbpedia.org/resource/Robert_Diggs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Robert_Diggs"
"http://de.dbpedia.org/resource/Robert_Diggs","http://dbpedia.org/ontology/wikiPageID",9459706
"http://de.dbpedia.org/resource/Robert_Diggs","http://dbpedia.org/ontology/wikiPageRevisionID",154560231
"http://de.dbpedia.org/resource/Robert_Diggs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RZA_(Rapper)"
"http://de.dbpedia.org/resource/Robert_Diggs","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Robert_Diggs?oldid=154560231"
"http://de.wikipedia.org/wiki/Robert_Diggs","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Robert_Diggs"
