"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sprache_nach_Sprachfamilie"
"http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Afrika"
"http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen","http://dbpedia.org/ontology/wikiPageID",2923000
"http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen","http://dbpedia.org/ontology/wikiPageRevisionID",116563529
"http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nilo-saharanische_Sprachen?oldid=116563529"
"http://de.dbpedia.org/resource/Nubische_Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Komuz-Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Nilosaharanische_Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Nilotische_Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Fur_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Bari_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Nuer-Dinka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Berta_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Berti_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Burun_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Dinka_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Kunama_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Luo_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Maa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Nordost-Dinka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Nordwest-Dinka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Nuer_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Ostsudanische_Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Saharanische_Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Songhai-Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Sudansprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Südost-Dinka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Südwest-Dinka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Südzentral-Dinka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Turkana_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Kanembu_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Luo-Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Altnubische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Dilling_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Icetot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Karko_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Kuliak-Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Kenga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Lotuxo-Maa-Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Kadaru_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Zarma_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Dazaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Pökoot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Shabo_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Kongo-Saharanisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Maba_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Schilluk_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Ama_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Gaam_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Kadu-Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Nara_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Nobiin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Daju-Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Surmische_Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Tama-Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Temein-Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Zentralsudanische_Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Acholi_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Datooga_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Lango_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Mabaan_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Omotik_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Päri_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Tedaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Teso-Turkana-Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Zaghawa_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Südnilotische_Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Dendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Humburi_Senni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Kaado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Korandje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Koyra_Chiini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Koyra_Senni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Tadaksahak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Tasawaq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Tihishit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Bagirmi_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Mursi_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Majangir_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
