"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://xmlns.com/foaf/0.1/name","The Southern Harmony and Musical Companion"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1992"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Black-Crowes-Album"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Southern_Harmony_and_Musical_Companion"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/wikiPageID",1900910
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/wikiPageRevisionID",137811850
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crowesbase.com/albumlisting.cfm?albumID=2"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://de.dbpedia.org/property/jahr",1992-05-12
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Southern_Harmony_and_Musical_Companion?oldid=137811850"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/Work/runtime","0.55"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/abstract","The Southern Harmony and Musical Companion ist das zweite Album der Black Crowes. Das Album wurde in weniger als 2 Wochen aufgenommen und am 12. Mai 1992 veröffentlicht. Es erreichte Platz 1 der Billboard Charts und wurde von der Recording Industry Association of America im Mai 1995 mit Doppel-Platin ausgezeichnet."
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Black_Crowes"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/musicFormat","CD,LP"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Shake_Your_Money_Maker"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/George_Drakoulias"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Atlanta"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/American_Recordings_(Label)"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/runtime",33.0
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Amorica"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/totalTracks",12
"http://de.wikipedia.org/wiki/The_Southern_Harmony_and_Musical_Companion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion"
