"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Bangles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheBanglesLiveinSydney2010.jpg"
"http://de.dbpedia.org/resource/The_Bangles","http://xmlns.com/foaf/0.1/homepage","http://www.thebangles.com/"
"http://de.dbpedia.org/resource/The_Bangles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Bangles"
"http://de.dbpedia.org/resource/The_Bangles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/The_Bangles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/The_Bangles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Bangles"
"http://de.dbpedia.org/resource/The_Bangles","http://dbpedia.org/ontology/wikiPageID",82694
"http://de.dbpedia.org/resource/The_Bangles","http://dbpedia.org/ontology/wikiPageRevisionID",156616831
"http://de.dbpedia.org/resource/The_Bangles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.45cat.com/artist/bangles/all"
"http://de.dbpedia.org/resource/The_Bangles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vocalgroup.org/inductees/the_bangles.html"
"http://de.dbpedia.org/resource/The_Bangles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebangles.com/"
"http://de.dbpedia.org/resource/The_Bangles","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/artist/the_bangles"
"http://de.dbpedia.org/resource/The_Bangles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/The-Bangles"
"http://de.dbpedia.org/resource/The_Bangles","http://de.dbpedia.org/property/auflösung",1989
"http://de.dbpedia.org/resource/The_Bangles","http://de.dbpedia.org/property/bild","TheBanglesLiveinSydney2010.jpg"
"http://de.dbpedia.org/resource/The_Bangles","http://de.dbpedia.org/property/bildbeschreibung","The Bangles, 2010"
"http://de.dbpedia.org/resource/The_Bangles","http://de.dbpedia.org/property/ehemalige1a","Annette Zilinskas"
"http://de.dbpedia.org/resource/The_Bangles","http://de.dbpedia.org/property/gründung",1981
"http://de.dbpedia.org/resource/The_Bangles","http://de.dbpedia.org/property/neugründung",1999
"http://de.dbpedia.org/resource/The_Bangles","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/The_Bangles","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Bangles?oldid=156616831"
"http://de.dbpedia.org/resource/The_Bangles","http://dbpedia.org/ontology/abstract","The Bangles (engl. für Die Armreife) sind eine US-amerikanische Pop-Gruppe, die 1981 in Los Angeles (US-Bundesstaat Kalifornien) gegründet wurde. Ihre größten Hits waren Manic Monday (1985), Walk Like an Egyptian (1986) und Eternal Flame (1989)."
"http://de.dbpedia.org/resource/The_Bangles","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Debbi_Peterson"
"http://de.dbpedia.org/resource/The_Bangles","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Susanna_Hoffs"
"http://de.dbpedia.org/resource/The_Bangles","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Vicki_Peterson"
"http://de.dbpedia.org/resource/The_Bangles","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Bangles","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Bangles","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Bangles","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Bangles","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Michael_Steele_(Musikerin)"
"http://de.dbpedia.org/resource/The_Bangles","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Bangles","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Mundharmonika"
"http://de.dbpedia.org/resource/The_Bangles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/The_Bangles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/The_Bangles","http://dbpedia.org/ontology/individualisedGnd","1217810-X"
"http://de.dbpedia.org/resource/The_Bangles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TheBanglesLiveinSydney2010.jpg?width=300"
"http://de.dbpedia.org/resource/Eternal_Flame","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Bangles"
"http://de.wikipedia.org/wiki/The_Bangles","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Bangles"
