"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://dbpedia.org/ontology/wikiPageRevisionID",155853399
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=3ZSXox7KqrIC&pg=PA147"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.uni-freiburg.de/?id=1354"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freidok.uni-freiburg.de/volltexte/6904/pdf/Braun_Zur_Geschichte_der_theologischen_Fakultaet.pdf"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://dbpedia.org/ontology/wikiPageExternalLink","http://bavarikon.de/object/bav:UBR-BOS-0000P599XTB00032#"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=8HYAAAAAcAAJ&pg=PA109"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://de.dbpedia.org/property/geburtsdatum","um 1415"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://de.dbpedia.org/property/kurzbeschreibung","deutscher katholischer Theologe und Hochschullehrer"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://de.dbpedia.org/property/sterbedatum",1493
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johann_Pfeffer?oldid=155853399"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://dbpedia.org/ontology/abstract","Johann Pfeffer, auch Johannes Pfeffer de Wydenberg (* um 1415 in Weidenberg, Oberfranken; † 1493 in Freiburg im Breisgau) war ein katholischer Priester, Theologe und Rektor der Universität Freiburg."
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://dbpedia.org/ontology/individualisedGnd","139284761"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Pfeffer_1.jpg?width=300"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://dbpedia.org/ontology/viafId","100570547"
"http://de.dbpedia.org/resource/Pfeffer_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Pfeffer"
"http://de.wikipedia.org/wiki/Johann_Pfeffer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johann_Pfeffer"
