"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rothschild","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Rothschild","http://dbpedia.org/ontology/wikiPageID",1837301
"http://de.dbpedia.org/resource/Kategorie:Rothschild","http://dbpedia.org/ontology/wikiPageRevisionID",150038652
"http://de.dbpedia.org/resource/Kategorie:Rothschild","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rothschild?oldid=150038652"
"http://de.dbpedia.org/resource/Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Taunus-Eisenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Château_Lafite-Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Château_Mouton-Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Miriam_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Amschel_Mayer_von_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Carl_Mayer_von_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Günthersburgpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Jakob_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Mayer_Amschel_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Nathan_Mayer_Rothschild_(1777–1836)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Pannonica_de_Koenigswarter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Salomon_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Creditanstalt-Bankverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Grüneburgpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Nachfahren_Mayer_Amschel_Rothschilds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Schloss_Ferrières","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Château_Clerc-Milon-Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Château_Duhart-Milon-Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Château_d’Armailhac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Miguel_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Die_Rothschilds_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Rothschild-Spital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Schloss_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Maximilian_von_Goldschmidt-Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Edmond_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Palais_Albert_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Philippe_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Lionel_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Philippine_de_Rothschild-Sereys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Rothschildpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Kategorie:Baron_Rothschild","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Lionel_Walter_Rothschild,_2._Baron_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Nathaniel_Meyer_von_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Rothschildschloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Albert_Salomon_Anselm_von_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Anselm_Salomon_von_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Guy_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Élie_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Dorothy_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Louis_Nathaniel_von_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/N_M_Rothschild_&_Sons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Nathan_Mayer_Rothschild,_1._Baron_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Neurologisches_Zentrum_Rosenhügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Banque_Privée_Edmond_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Béatrice_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/David_Mayer_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Nathaniel_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Edmond_Adolphe_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Palais_Nathaniel_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Palais_Rothschild_(Metternichgasse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Palais_Rothschild_(Prinz-Eugen-Straße)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Palais_Rothschild_(Renngasse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Rothschild_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Carl_Friedrich_Buderus_von_Carlshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Gutle_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Mayer_Carl_von_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Wilhelm_Carl_von_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Adèle_von_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Amschel_Moses_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Hannah_Luise_von_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Haus_zum_Grünen_Schild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Hinterhaus_zur_Pfanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Isaak_Elchanan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Louise_von_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/RIT_Capital_Partners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Villa_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Mathilde_von_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Hôpital_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Banca_Privata_Edmond_de_Rothschild_Lugano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Rothschild_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Bruno_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Rózsika_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Éric_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Le_Goût_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Adelheid_von_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Alice_von_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/David_René_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Jeanne_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Leopold_David_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Benjamin_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Jacob_Rothschild,_4._Baron_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Rothschild-Insel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Villa_Ephrussi_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Freiherrlich_Carl_von_Rothschild’sche_öffentliche_Bibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Alain_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Alphonse_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Mentmore_Towers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Rothschild_Frères","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Édouard_Alphonse_James_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Charles_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
