"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mykologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Paläontologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Physiologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Strahlenbiologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Taxonomie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Theoretische_Biologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Virologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftstheorie_der_Biologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Zoologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Ökologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Biologiedidaktik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Ökologie_nach_Disziplin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
