"subject","predicate","object"
"http://de.dbpedia.org/resource/Oranienburg","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Oranienburg","http://de.dbpedia.org/property/wappen","Oranienburg Wappen.png"
"http://de.dbpedia.org/resource/Oranienburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oranienburg?oldid=158619137"
"http://de.dbpedia.org/resource/Oranienburg","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","163.0"
"http://de.dbpedia.org/resource/Oranienburg","http://dbpedia.org/ontology/abstract","Oranienburg ist eine Stadt im Norden des Landes Brandenburg. Sie liegt im Berliner Ballungsraum, ist Kreisstadt des Landkreises Oberhavel und Große kreisangehörige Stadt, hat den Status eines Mittelzentrums und ist nach ihrer Einwohnerzahl die fünftgrößte Stadt Brandenburgs."
"http://de.dbpedia.org/resource/Oranienburg","http://dbpedia.org/ontology/areaCode","03301, 033053"
"http://de.dbpedia.org/resource/Oranienburg","http://dbpedia.org/ontology/areaTotal",1.63e+08
"http://de.dbpedia.org/resource/Oranienburg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Oranienburg","http://dbpedia.org/ontology/elevation",34.0
"http://de.dbpedia.org/resource/Oranienburg","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Brandenburg"
"http://de.dbpedia.org/resource/Oranienburg","http://dbpedia.org/ontology/individualisedGnd","4043700-0"
"http://de.dbpedia.org/resource/Oranienburg","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Sozialdemokratische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Oranienburg","http://dbpedia.org/ontology/municipalityCode","12065256"
"http://de.dbpedia.org/resource/Oranienburg","http://dbpedia.org/ontology/postalCode","16515"
"http://de.dbpedia.org/resource/Oranienburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oranienburg_Wappen.png?width=300"
"http://de.dbpedia.org/resource/Oranienburg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Stadt"
"http://de.dbpedia.org/resource/Oranienburg","http://dbpedia.org/ontology/unloCode","DE ORA"
"http://de.dbpedia.org/resource/Oranienburg","http://dbpedia.org/ontology/viafId","241427425"
"http://de.dbpedia.org/resource/Silvio_Gesell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Walther_Bothe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Carl_Gustav_Hempel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Heinrich_George","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Otto_Nerz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Tharsander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Zehlendorf_(Oranienburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Kathrin_Angerer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/August_Wilhelm_von_Preußen_(1722–1758)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Lehnitz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Edgar_Julius_Jung","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Gerry_Wolff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Jur_Haak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Runge-Gymnasium_Oranienburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/W._Michael_Blumenthal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Wilhelm_Groß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Franz_Kaufmann_(Jurist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Lehnitzsee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Louise-Henriette-Gymnasium_Oranienburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Wilhelm_Bluhm_(Widerstandskämpfer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Friedrichsthal_(Oranienburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Fritz_Skowronnek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Malz_(Oranienburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Germendorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Wensickendorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Alexander_Walke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Sachsenhausen_(Oranienburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/August_Baudert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Torhorst-Gesamtschule","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Stadtwerke_Oranienburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Stadtwerke_Oranienburg","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Schmachtenhagen","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Schmachtenhagen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Franz_Lüdtke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Feliks_Rogoziński","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Oranienburger_FC_Eintracht","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Adolf_Huschke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Gert_Mattenklott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Uwe_Karsten_Groß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Karl_Fahrenhorst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Stefan_Döring_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Annett_Kruschke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Eta_Harich-Schneider","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Dulon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Bernd_Eichwurzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Bernöwe","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Ernst_Schmidt_(Leichtathlet)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Gestüt_Lindenhof","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Gestüt_Lindenhof","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Fred_Gertz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Wilhelm_Dumstrey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Lehnitzschleuse","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Wilhelm_Kiesow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Alfred_Horstmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Günther_von_Pappritz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Kurt_Kelm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Otto_Böckler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Willi_Fr._Könitzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Fachhochschule_der_Polizei_des_Landes_Brandenburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Marcus_Mlynikowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Oberhavel_Verkehrsgesellschaft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Günther_Stein_(Autor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Karl-Heinz_Schoenfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Annemarie_Norden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Friedrich_Gustav_Hagemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Lothar_Cohn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Schleuse_Malz","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Karl_Fehler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Michael_Disterheft","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Emil_Franke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Rehmate","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Marcel_Franz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Jürgen_Hoika","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Oburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oranienburg"
"http://de.wikipedia.org/wiki/Oranienburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oranienburg"
