"subject","predicate","object"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chasing_Pavements"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chasing_Pavements"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chasing_Pavements"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chasing_Pavements"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1068057"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://xmlns.com/foaf/0.1/name","Chasing Pavements"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2008"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulsong"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adele-Lied"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chasing_Pavements"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://dbpedia.org/ontology/wikiPageID",6114795
"http://de.dbpedia.org/resource/Chasing_Pavements","http://dbpedia.org/ontology/wikiPageRevisionID",152655670
"http://de.dbpedia.org/resource/Chasing_Pavements","http://de.dbpedia.org/property/auszeichnungen","http://de.dbpedia.org/resource/Goldene_Schallplatte"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chasing_Pavements?oldid=152655670"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://dbpedia.org/ontology/Work/runtime","3.5"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://dbpedia.org/ontology/abstract","Chasing Pavements (deutsche Bedeutung: Bürgersteige verfolgen, Bürgersteigen nachjagen; auch im übertragenen Sinne als ""nichts weiterverfolgen"") ist die zweite Single aus dem Debütalbum 19 der britischen Soul-Sängerin Adele. Es wurde am 11. Januar 2008 veröffentlicht."
"http://de.dbpedia.org/resource/Chasing_Pavements","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/19_(Album)"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Adele_(Sängerin)"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soul"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Adele_(Sängerin)"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://dbpedia.org/ontology/releaseDate",2008-01-11
"http://de.dbpedia.org/resource/Chasing_Pavements","http://dbpedia.org/ontology/runtime",210.0
"http://de.wikipedia.org/wiki/Chasing_Pavements","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chasing_Pavements"
