"subject","predicate","object"
"http://de.dbpedia.org/resource/Lulu_Island","http://de.dbpedia.org/property/laengengrad",123
"http://de.dbpedia.org/resource/Lulu_Island","http://de.dbpedia.org/property/zensus",2011
"http://de.dbpedia.org/resource/Lulu_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lulu_Island?oldid=157333777"
"http://de.dbpedia.org/resource/Lulu_Island","http://dbpedia.org/ontology/abstract","Lulu Island ist eine Insel im Südwesten des Lower Mainlands, in der kanadischen Provinz British Columbia. Sie liegt südlich von Vancouver im Ästuar des Fraser River. Sie ist die größte Insel im Flussdelta. Auf dem westlichen Teil der Insel liegt die Stadt Richmond, sie umfasst den größten Teil der Insel. Der östlichste Teil der Insel, mit der Siedlung Queensborough, gehört zur Stadt New Westminster. Im Nordwesten liegt Sea Island mit dem Vancouver International Airport. Nach der heute am wahrscheinlichsten geltenden Deutung wurde die Insel nach einer bekannten Revuetänzerin namens „Lulu“ benannt, die ein Verhältnis mit dem Bürgermeister von Vancouver hatte und hier ein Grundstück erwarb."
"http://de.dbpedia.org/resource/Lulu_Island","http://dbpedia.org/ontology/isoCodeRegion","CA-BC"
"http://de.dbpedia.org/resource/Lulu_Island","http://dbpedia.org/ontology/largestCity","http://de.dbpedia.org/resource/Richmond_(British_Columbia)"
"http://de.dbpedia.org/resource/Lulu_Island","http://dbpedia.org/ontology/populationTotal",168162
"http://de.dbpedia.org/resource/Lulu_Island","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Lulu_Island.png?width=300"
"http://de.dbpedia.org/resource/Lulu_Island","http://dbpedia.org/ontology/thumbnailCaption","Lulu Island imLower Mainland"
"http://de.dbpedia.org/resource/Lulu_Island","http://dbpedia.org/ontology/water","Pazifischer Ozean"
"http://de.dbpedia.org/resource/Oak_Street_Bridge","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Lulu_Island"
"http://de.wikipedia.org/wiki/Lulu_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lulu_Island"
