"subject","predicate","object"
"http://de.dbpedia.org/resource/Pelicans","http://de.dbpedia.org/property/logo","Pelicans Lahti.png"
"http://de.dbpedia.org/resource/Pelicans","http://de.dbpedia.org/property/plätze",5098
"http://de.dbpedia.org/resource/Pelicans","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/Liiga_2014/15"
"http://de.dbpedia.org/resource/Pelicans","http://de.dbpedia.org/property/vereinsfarben","Türkis, Weiß, Schwarz"
"http://de.dbpedia.org/resource/Pelicans","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pelicans?oldid=147051545"
"http://de.dbpedia.org/resource/Pelicans","http://dbpedia.org/ontology/abstract","Die Pelicans sind ein finnischer Eishockeyverein aus Lahti, der in der Liiga spielt. Ihre Heimspiele absolvieren die Pelicans in der Isku Areena."
"http://de.dbpedia.org/resource/Pelicans","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/Pasi_Räsänen"
"http://de.dbpedia.org/resource/Pelicans","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Isku_Areena"
"http://de.dbpedia.org/resource/Pelicans","http://de.dbpedia.org/property/vereinsname","Pelicans"
"http://de.dbpedia.org/resource/Robert_Guillet","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Petteri_Nummelin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Timo_Pärssinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Jaakko_Suomalainen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Sean_Avery","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Angelo_Esposito","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Jesse_Niinimäki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Toni_Lydman","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Teemu_Riihijärvi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Martin_Čech_(Eishockeyverteidiger)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Daniel_Glimmenvall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/SM-liiga_1993/94","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Dwight_Helminen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Anssi_Salmela","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Antti_Rautiola","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Antti_Ylönen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Marc_Lamothe","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Oskari_Korpikari","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Ossi-Petteri_Grönholm","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Tommi_Paakkolanvaara","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Antti_Niemi_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Juhamatti_Aaltonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Kari_Haakana","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Lee_Goren","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Matti_Hagman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Raimo_Summanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Timo_Blomqvist","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Tomi_Pekkala","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Toni_Kirén","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Toni_Mäkiaho","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Janne_Laukkanen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Jordan_Smotherman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Karri_Rämö","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Leo_Komarov","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Mika_Nieminen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Radek_Smoleňák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Daniel_Widing","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Ilkka_Pikkarainen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Matias_Loppi","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Matias_Loppi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Róbert_Tomík","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Dane_Byers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Kari_Eloranta","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Ryan_Potulny","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Tommi_Satosaari","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Carl_Corazzini","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Miikka_Jäske","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Niki_Sirén","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Tommi_Nikkilä","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Lasse_Pirjetä","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Sami_Helenius","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Zdeněk_Blatný","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Craig_Woodcroft","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/SM-liiga_1984/85","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Pasi_Nurminen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Radek_Philipp","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Jari_Kaarela","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Marko_Jantunen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Peter_Zingoni","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Jiří_Hunkes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Jonas_Junland","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Niko_Hovinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/I-divisioona_1975/76","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/I-divisioona_1975/76","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/I-divisioona_1998/99","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Michal_Birner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Mikko_Mäenpää","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Aigars_Cipruss","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Jakub_Šindel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Jan_Lundell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Jari_Multanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Mikko_Kousa","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Stefan_Lassen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Tommi_Kovanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Oldřich_Svoboda_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Erkki_Laine","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Erkki_Laine","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Kari_Laitinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Markus_Seikola","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Jaromír_Šindel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Joonas_Järvinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Kimmo_Koskenkorva","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Ladislav_Lubina","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Marcus_Paulsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Aaron_Brocklehurst","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Justin_Hodgman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Toni_Sihvonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Ryan_O’Marra","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Liiga_2013/14","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Danny_Richmond","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Liiga_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Riku-Petteri_Lehtonen","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Arttu_Luttinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Jesse_Saarinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Ryan_Lasch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Hockey-Reipas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Kiekko-Reipas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Lahti_Pelicans","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Pelicans_Lahti","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Reipas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pelicans"
"http://de.wikipedia.org/wiki/Pelicans","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pelicans"
