"subject","predicate","object"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nova_Alvorada_do_Sul"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1806336"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nova_Alvorada_do_Sul"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://www.georss.org/georss/point","-21.465833 -54.383889"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://de.dbpedia.org/property/stadtpatron","São Cristóvão"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://xmlns.com/foaf/0.1/name","Nova Alvorada do Sul"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-21.4658
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://www.w3.org/2003/01/geo/wgs84_pos#long",-54.3839
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BandNAS.png"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://xmlns.com/foaf/0.1/homepage","http://www.novaalvoradadosul.ms.gov.br"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1991"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Mato_Grosso_do_Sul"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nova_Alvorada_do_Sul"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://dbpedia.org/ontology/wikiPageID",8455156
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://dbpedia.org/ontology/wikiPageRevisionID",148109964
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/#lang=de&lat=-21.529737&lon=-54.525146&z=10&m=h&v=2&show=/5817410/Nova-Alvorada-do-Sul"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novaalvoradadosul.ms.gov.br"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://de.dbpedia.org/property/anmerkungen","Mesoregion Südwest"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://de.dbpedia.org/property/anzahlStadtbezirke",2
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://de.dbpedia.org/property/bild","MatoGrossodoSul_Municip_NovaAlvoradadoSul.svg"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://de.dbpedia.org/property/bild","BR-267.jpg"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://de.dbpedia.org/property/bild1Beschreibung","Die Bundesstraße BR-267 in Nova Alvorada do Sul"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://de.dbpedia.org/property/bild2Beschreibung","Lage von Nova Alvorada do Sul in Mato Grosso do Sul"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://de.dbpedia.org/property/breitengrad",-21465833
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Anhanduí"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Rio_Brilhante_(Fluss)"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Rio_Vacaria"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://de.dbpedia.org/property/insignie","BandNAS.png"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://de.dbpedia.org/property/längengrad",-54383889
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://de.dbpedia.org/property/regionsbezeichnung","http://de.dbpedia.org/resource/Gliedstaat"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://de.dbpedia.org/property/stadtvorsitz","Juvenal Neto"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://de.dbpedia.org/property/zeitzone",-4
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nova_Alvorada_do_Sul?oldid=148109964"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1944.0"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","4.748"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://dbpedia.org/ontology/abstract","Nova Alvorada do Sul, amtlich Município de Nova Alvorada do Sul, ist eine Stadt im brasilianischen Bundesstaat Mato Grosso do Sul in der Mesoregion Süd-West in der Mikroregion Dourados."
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://dbpedia.org/ontology/areaTotal",1.944e+09
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Brasilien"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://dbpedia.org/ontology/elevation",407.0
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://dbpedia.org/ontology/foundingDate",1991-10-29
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://dbpedia.org/ontology/foundingYear","1991"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://dbpedia.org/ontology/isoCodeRegion","BR-MS"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://dbpedia.org/ontology/populationDensity",4.748
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://dbpedia.org/ontology/populationUrban",19086
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://dbpedia.org/ontology/postalCode","79140-000"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Mato_Grosso_do_Sul"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BandNAS.png?width=300"
"http://de.wikipedia.org/wiki/Nova_Alvorada_do_Sul","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul"
