"subject","predicate","object"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Mahoney"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elya_Baskin"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Klaus_Maria_Brandauer"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adrian_Pasdar"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wesley_Snipes"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ángela_Molina"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daniel_O'Shea"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rainbow_Harvest"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tom_Cole_(Drehbuchautor)"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Heywood_Gould"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Richard_Price_(Schriftsteller)"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Dezsö_Magyar"
"http://de.wikipedia.org/wiki/Streets_of_Gold","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Streets_of_Gold"
