"subject","predicate","object"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Andreas_von_Holst"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Vom_Ritchie"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Hans_Steingen"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Wolfgang_Rohde"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Cello"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Michael_Breitkopf"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Crash-Landing"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jon_Caffery"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Dieter_Dierks"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Stommeln"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/JKP"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Warner_Music_Group"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/releaseDate",1999-12-06
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/runtime",3268.0
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Auswärtsspiel_(Album)"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Interguglielmi,_Eugenio_(1850-1911)_-_n._340_-_Palermo_-_Catacombe_dei_Cappuccini.jpg?width=300"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/totalTracks",18
"http://de.dbpedia.org/resource/Auswärtsspiel_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Unsterblich_(Album)"
"http://de.dbpedia.org/resource/Crash-Landing","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Unsterblich_(Album)"
"http://de.dbpedia.org/resource/Unsterblich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Unsterblich_(Album)"
"http://de.wikipedia.org/wiki/Unsterblich_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Unsterblich_(Album)"
