"subject","predicate","object"
"http://de.dbpedia.org/resource/Manhattan_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skidmore,_Owings_and_Merrill"
"http://de.dbpedia.org/resource/Manhattan_West","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Manhattan_West"
"http://de.dbpedia.org/resource/Manhattan_West","http://dbpedia.org/ontology/wikiPageID",4336701
"http://de.dbpedia.org/resource/Manhattan_West","http://dbpedia.org/ontology/wikiPageRevisionID",155917111
"http://de.dbpedia.org/resource/Manhattan_West","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/diagrams/?cityID=8"
"http://de.dbpedia.org/resource/Manhattan_West","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/nyguy/image/93262529/large.jpg"
"http://de.dbpedia.org/resource/Manhattan_West","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manhattanwestnyc.com/"
"http://de.dbpedia.org/resource/Manhattan_West","http://de.dbpedia.org/property/baustil","Postmoderne"
"http://de.dbpedia.org/resource/Manhattan_West","http://de.dbpedia.org/property/eigentümer","Brookfield Properties"
"http://de.dbpedia.org/resource/Manhattan_West","http://de.dbpedia.org/property/eröffnung",2020
"http://de.dbpedia.org/resource/Manhattan_West","http://de.dbpedia.org/property/ew",74
"http://de.dbpedia.org/resource/Manhattan_West","http://de.dbpedia.org/property/ns",40
"http://de.dbpedia.org/resource/Manhattan_West","http://de.dbpedia.org/property/nutzung","Büro"
"http://de.dbpedia.org/resource/Manhattan_West","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/Manhattan_West","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Manhattan_West","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Manhattan_West?oldid=155917111"
"http://de.dbpedia.org/resource/Manhattan_West","http://dbpedia.org/ontology/abstract","Manhattan West ist der Name dreier geplanter Hochhäuser in New York City, Stadtteil Manhattan. Das Bauprojekt wurde von dem amerikanischen Immobilienunternehmen Brookfield Properties entwickelt und vom Architekturbüro Skidmore, Owings and Merrill aus New York gestaltet. Es steht in direkter Konkurrenz zu den benachbarten Hudson Yards. Die drei Türme sollen am Westrand von Midtown Manhattan entstehen, unweit des Ufers am Hudson River. Folgende Gliederung ist dabei vorgesehen (Stand April 2016): 
*  One Manhattan West: Bürogebäude, 303 m und 71 Stockwerke, im Bau.  
*  Two Manhattan West: Bürogebäude, 371 m und 66 Stockwerke, Bauplatzvorbereitung.  
*  Three Manhattan West: Wohngebäude, 202 m und 64 Stockwerke, Endhöhe erreicht. Alle drei Gebäude befinden sich zurzeit (Stand April 2016) in aktiven Bauphase. Der zweite Turm wäre eines der höchsten Gebäude der Stadt, jedoch deutlich niedriger als das One World Trade Center (541 Meter), das im November 2014 eröffnete, sowie etwas kleiner als das ehemalige höchste Gebäude der Stadt, das 381 Meter hohe Empire State Building. Alle Hochhäuser sollen einheitliche Glasfassaden erhalten, welche in dunklem Blau schimmern sowie mit einem leicht abgerundetem Dach abschließen. Als das Vorhaben erstmals 2008 der Öffentlichkeit präsentiert wurde, war geplant, zunächst zwei Bürotürme bis 2013 zu errichten. Zwischenzeitlich wurde dieser Zeitplan jedoch verworfen, da sich wenig potenzielle Mieter der Büroflächen fanden. Im April 2011 berichtete die New York Times, dass der Eigentümer Brookfield Properties gegen Ende des Jahres 2011 den Baubeginn beabsichtige und eine Fertigstellung für 2018 zu erwarten sei."
"http://de.dbpedia.org/resource/Manhattan_West","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Skidmore,_Owings_and_Merrill"
"http://de.dbpedia.org/resource/Manhattan_West","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Manhattan_West","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Manhattan_West","http://dbpedia.org/ontology/status","Im Bau / teilweise im Bau"
"http://de.dbpedia.org/resource/Brookfield_Properties_Tower","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Manhattan_West"
"http://de.dbpedia.org/resource/Manhattan_West_Projekt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Manhattan_West"
"http://de.wikipedia.org/wiki/Manhattan_West","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Manhattan_West"
