"subject","predicate","object"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Weser"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Stader_Geest"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blumenthal_(Bremen)"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blumenthal_(Bremen)"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://dbpedia.org/ontology/wikiPageID",459486
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://dbpedia.org/ontology/wikiPageRevisionID",158372460
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blumenthal.bremen.de"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blumenthal.de/"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki-de.genealogy.net/Bremen-Blumenthal"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ortsamt-blumenthal.bremen.de"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://de.dbpedia.org/property/arbeitslosenquote",16.6
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://de.dbpedia.org/property/ausländeranteil",112
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://de.dbpedia.org/property/einwohner",30690
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://de.dbpedia.org/property/fläche",22672
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://de.dbpedia.org/property/latDeg",53
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://de.dbpedia.org/property/latMin",11
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://de.dbpedia.org/property/latSec",40
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://de.dbpedia.org/property/lonDeg",8
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://de.dbpedia.org/property/lonMin",34
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://de.dbpedia.org/property/name","Blumenthal"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Rekum"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://de.dbpedia.org/property/ortsteil","Lüssum-Bockhorn"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Rönnebeck"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Farge"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://de.dbpedia.org/property/ortsteil","Blumenthal"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://de.dbpedia.org/property/plz",28777
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://de.dbpedia.org/property/rangBevölkerungsdichte",16
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://de.dbpedia.org/property/rangEinwohner",9
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://de.dbpedia.org/property/rangFläche",5
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://de.dbpedia.org/property/stand",2008-12-31
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://de.dbpedia.org/property/website","http://www.ortsamt-blumenthal.bremen.de"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blumenthal_(Bremen)?oldid=158372460"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://dbpedia.org/ontology/abstract","Blumenthal (Niederdeutsch Blomendal) ist ein Stadtteil von Bremen innerhalb des Stadtbezirks Nord."
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://dbpedia.org/ontology/individualisedGnd","4090029-0"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rathaus_Blumenthal_FHB1293.jpg?width=300"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://dbpedia.org/ontology/viafId","241454404"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://de.dbpedia.org/property/rangArbeitslosenquote",3
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://de.dbpedia.org/property/rangAusländeranteil",12
"http://de.dbpedia.org/resource/Eduard_Dallmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Blumenthal_(Bremen)"
"http://de.dbpedia.org/resource/Johannes_Degener","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blumenthal_(Bremen)"
"http://de.dbpedia.org/resource/Magdalene_Ehlers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blumenthal_(Bremen)"
"http://de.dbpedia.org/resource/Josef_Rust","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blumenthal_(Bremen)"
"http://de.dbpedia.org/resource/Erhard_Eylmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Blumenthal_(Bremen)"
"http://de.dbpedia.org/resource/Albert_Häusler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blumenthal_(Bremen)"
"http://de.dbpedia.org/resource/Ulf_Fiedler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blumenthal_(Bremen)"
"http://de.dbpedia.org/resource/Johannes_Kühne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blumenthal_(Bremen)"
"http://de.dbpedia.org/resource/Leo_Drabent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blumenthal_(Bremen)"
"http://de.dbpedia.org/resource/Norbert_Schwontkowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Blumenthal_(Bremen)"
"http://de.dbpedia.org/resource/Norbert_Schwontkowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blumenthal_(Bremen)"
"http://de.dbpedia.org/resource/Blumenthaler_SV","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Blumenthal_(Bremen)"
"http://de.dbpedia.org/resource/Rudolf_Gaßdorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Blumenthal_(Bremen)"
"http://de.dbpedia.org/resource/Rudolf_Gaßdorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blumenthal_(Bremen)"
"http://de.dbpedia.org/resource/Wätjens_Park","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Blumenthal_(Bremen)"
"http://de.dbpedia.org/resource/Blumenthal_(Blumenthal)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Blumenthal_(Bremen)"
"http://de.dbpedia.org/resource/Bockhorn_(Bremen)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Blumenthal_(Bremen)"
"http://de.dbpedia.org/resource/Bremen-Blumenthal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Blumenthal_(Bremen)"
"http://de.dbpedia.org/resource/Blumenthal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blumenthal_(Bremen)"
"http://de.wikipedia.org/wiki/Blumenthal_(Bremen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Blumenthal_(Bremen)"
