"subject","predicate","object"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Burnett_Guffey"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/David_Swift_(Regisseur)"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Charles_Nelson_(Filmeditor)"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Frank_De_Vol"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Swift_(Regisseur)"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Forrest"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Romy_Schneider"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mike_Connors_(Schauspieler,_1925)"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edward_Andrews"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Lane_(Schauspieler,_1905)"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edward_G._Robinson"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Riza_Royce"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Q._Lewis"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tristram_Coffin"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joyce_Jameson"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dorothy_Provine"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anne_Seymour"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Louis_Nye"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Linda_Watkins"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Neil_Hamilton"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jack_Lemmon"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Hobbs_(Schauspieler)"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/David_Swift_(Regisseur)"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/James_Fritzell"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Everett_Greenbaum"
