"subject","predicate","object"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hainich"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berka_vor_dem_Hainich"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://dbpedia.org/ontology/wikiPageID",771355
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://dbpedia.org/ontology/wikiPageRevisionID",158155355
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berka-vor-dem-hainich.de/"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berka-vor-dem-hainich.de/?getland=de"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://dbpedia.org/ontology/wikiPageExternalLink","http://rokokodom.de/"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://de.dbpedia.org/property/adresse","Am Schloss 6"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://de.dbpedia.org/property/adresse",99826
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://de.dbpedia.org/property/breitengrad",51.0439
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://de.dbpedia.org/property/bürgermeister","Siegfried Lämmerhirt"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://de.dbpedia.org/property/ew",10
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://de.dbpedia.org/property/lageplan","Berka v. d. Hainich in WAK.png"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://de.dbpedia.org/property/längengrad",10.3853
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://de.dbpedia.org/property/ns",51
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://de.dbpedia.org/property/verwaltungsgemeinschaft","Hainich-Werratal"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://de.dbpedia.org/property/wappen","Wappen Berka vd Hainich.png"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berka_vor_dem_Hainich?oldid=158155355"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","14.0"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://dbpedia.org/ontology/abstract","Berka vor dem Hainich (amtlich: Berka v.d.H. oder Berka v. d. Hainich) ist eine Gemeinde im Wartburgkreis in Thüringen. Sie gehört der Verwaltungsgemeinschaft Hainich-Werratal an."
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Wartburgkreis"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://dbpedia.org/ontology/areaCode","036924"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://dbpedia.org/ontology/areaTotal",1.4e+07
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://dbpedia.org/ontology/elevation",266.0
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://dbpedia.org/ontology/individualisedGnd","7537213-7"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freiwillige_Feuerwehr"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://dbpedia.org/ontology/municipalityCode","16063006"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://dbpedia.org/ontology/postalCode","99826"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Berka_vd_Hainich.png?width=300"
"http://de.dbpedia.org/resource/Berteroda","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Berka_vor_dem_Hainich"
"http://de.dbpedia.org/resource/Alte_Burg_(Berka_vor_dem_Hainich)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Berka_vor_dem_Hainich"
"http://de.dbpedia.org/resource/Schloss_Berka","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Berka_vor_dem_Hainich"
"http://de.dbpedia.org/resource/Eckehard_Kiem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berka_vor_dem_Hainich"
"http://de.dbpedia.org/resource/Berka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berka_vor_dem_Hainich"
"http://de.dbpedia.org/resource/Berka_v._d._Hainich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berka_vor_dem_Hainich"
"http://de.dbpedia.org/resource/Berka_v.d.H.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berka_vor_dem_Hainich"
"http://de.wikipedia.org/wiki/Berka_vor_dem_Hainich","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Berka_vor_dem_Hainich"
