"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedenspalast","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bakearen_Jauregia"
"http://de.dbpedia.org/resource/Friedenspalast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_la_Paz"
"http://de.dbpedia.org/resource/Friedenspalast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q834448"
"http://de.dbpedia.org/resource/Friedenspalast","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vredespaleis"
"http://de.dbpedia.org/resource/Friedenspalast","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平和宮"
"http://de.dbpedia.org/resource/Friedenspalast","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/평화궁"
"http://de.dbpedia.org/resource/Friedenspalast","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Istana_Perdamaian"
"http://de.dbpedia.org/resource/Friedenspalast","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Palais_de_la_Paix"
"http://de.dbpedia.org/resource/Friedenspalast","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palácio_da_Paz"
"http://de.dbpedia.org/resource/Friedenspalast","http://www.georss.org/georss/point","52.08691666666667 4.295397222222222"
"http://de.dbpedia.org/resource/Friedenspalast","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0869
"http://de.dbpedia.org/resource/Friedenspalast","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.2954
"http://de.dbpedia.org/resource/Friedenspalast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/International_Court_of_Justice.jpg"
"http://de.dbpedia.org/resource/Friedenspalast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Friedenspalast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rijksmonument_in_Den_Haag"
"http://de.dbpedia.org/resource/Friedenspalast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1910er_Jahren"
"http://de.dbpedia.org/resource/Friedenspalast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationaler_Gerichtshof"
"http://de.dbpedia.org/resource/Friedenspalast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Friedenspalast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Backsteinbauwerk_des_Historismus"
"http://de.dbpedia.org/resource/Friedenspalast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Neorenaissance"
"http://de.dbpedia.org/resource/Friedenspalast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizgebäude"
"http://de.dbpedia.org/resource/Friedenspalast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Friedenspalast"
"http://de.dbpedia.org/resource/Friedenspalast","http://dbpedia.org/ontology/wikiPageID",993155
"http://de.dbpedia.org/resource/Friedenspalast","http://dbpedia.org/ontology/wikiPageRevisionID",158204318
"http://de.dbpedia.org/resource/Friedenspalast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vredespaleis.nl/"
"http://de.dbpedia.org/resource/Friedenspalast","http://de.dbpedia.org/property/dim",500
"http://de.dbpedia.org/resource/Friedenspalast","http://de.dbpedia.org/property/ew",4.2954
"http://de.dbpedia.org/resource/Friedenspalast","http://de.dbpedia.org/property/ns",52.0869
"http://de.dbpedia.org/resource/Friedenspalast","http://de.dbpedia.org/property/region","NL"
"http://de.dbpedia.org/resource/Friedenspalast","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Friedenspalast","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Friedenspalast?oldid=158204318"
"http://de.dbpedia.org/resource/Friedenspalast","http://dbpedia.org/ontology/abstract","Der Friedenspalast (niederländisch Vredespaleis) ist ein 1913 fertiggestellter Bau im Stil der Neorenaissance am Carnegieplein in einer Parklandschaft im Norden der niederländischen Stadt Den Haag. Das Gebäude ist Sitz des Internationalen Gerichtshofs, des Ständigen Schiedshofes, der Haager Akademie für Völkerrecht und einer bedeutenden Völkerrechtsbibliothek, und gilt als beliebtes Touristenziel. Im Besucherzentrum des Friedenspalastes befindet sich eine permanente Ausstellung über die Geschichte der Friedensbewegung und die im Friedenspalast ansässigen Institutionen."
"http://de.dbpedia.org/resource/Friedenspalast","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/International_Court_of_Justice.jpg?width=300"
"http://de.wikipedia.org/wiki/Friedenspalast","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Friedenspalast"
