"subject","predicate","object"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)?oldid=158775750"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://dbpedia.org/ontology/abstract","Liebling, ich habe die Kinder geschrumpft ist eine Science-Fiction-Filmkomödie aus dem Jahr 1989. Der Film war das Regiedebüt von Joe Johnston, wurde von Walt Disney Pictures produziert und erzählt die Geschichte von einem Erfinder, der versehentlich seine Kinder und die seines Nachbarn mit elektromagnetischen „Schrumpfstrahlen“ auf eine Größe von ¼ Zoll reduziert und mit dem Hausmüll in den Garten wirft."
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Hiro_Narita"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Joe_Johnston"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Michael_A._Stevenson"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/James_Horner"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Penney_Finkelman_Cox"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kimmy_Robertson"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kristine_Sutherland"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rick_Moranis"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matt_Frewer"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mark_L._Taylor"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lou_Cutell"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Oliveri"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Amy_O’Neill"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carl_Steven"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Thomas_Wilson_Brown"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marcia_Strassman"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jared_Rushton"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tom_Schulman"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Brian_Yuzna"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Stuart_Gordon"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ed_Naha"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)"
"http://de.dbpedia.org/resource/Honey,_I_Shrunk_the_Kids","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)"
