"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kenianer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κενυάτες"
"http://de.dbpedia.org/resource/Kategorie:Kenianer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Keniaans_persoon"
"http://de.dbpedia.org/resource/Kategorie:Kenianer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6994968"
"http://de.dbpedia.org/resource/Kategorie:Kenianer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Kenioti"
"http://de.dbpedia.org/resource/Kategorie:Kenianer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:케냐_사람"
"http://de.dbpedia.org/resource/Kategorie:Kenianer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Kenya"
"http://de.dbpedia.org/resource/Kategorie:Kenianer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Kenianos"
"http://de.dbpedia.org/resource/Kategorie:Kenianer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Quenianos"
"http://de.dbpedia.org/resource/Kategorie:Kenianer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_kényane"
"http://de.dbpedia.org/resource/Kategorie:Kenianer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Keňané"
"http://de.dbpedia.org/resource/Kategorie:Kenianer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6994968"
"http://de.dbpedia.org/resource/Kategorie:Kenianer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kenyarrak"
"http://de.dbpedia.org/resource/Kategorie:Kenianer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ケニアの人物"
"http://de.dbpedia.org/resource/Kategorie:Kenianer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kenijczycy"
"http://de.dbpedia.org/resource/Kategorie:Kenianer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kenyan_people"
"http://de.dbpedia.org/resource/Kategorie:Kenianer","http://www.w3.org/2004/02/skos/core#prefLabel","Kenianer"
"http://de.dbpedia.org/resource/Kategorie:Kenianer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Staatsangehörigkeit"
"http://de.dbpedia.org/resource/Kategorie:Kenianer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Kenianer","http://dbpedia.org/ontology/wikiPageID",239139
"http://de.dbpedia.org/resource/Kategorie:Kenianer","http://dbpedia.org/ontology/wikiPageRevisionID",116837087
"http://de.dbpedia.org/resource/Kategorie:Kenianer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kenianer?oldid=116837087"
"http://de.dbpedia.org/resource/Mwai_Kibaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Wangari_Maathai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Paul_Tergat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Daniel_arap_Moi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Jomo_Kenyatta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Kipchoge_Keino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Moses_Kiptanui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Naftali_Temu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Noah_Ngeny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Shary_Reeves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Wilson_Kipketer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/John_Ngugi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Kalonzo_Musyoka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Jonathan_Leakey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Louis_Leakey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Maurice_Michael_Otunga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Ngũgĩ_wa_Thiong’o","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Richard_Leakey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Bernard_Lagat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Catherine_Ndereba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Isabella_Ochichi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Joyce_Chepchumba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Julius_Sang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Paul_Ereng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Pauline_Konga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Peter_Rono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/William_Tanui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/James_Shikwati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Kamoya_Kimeu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Samuel_Kobia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Christopher_Koskei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Edith_Masai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Ezekiel_Kemboi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Faiz_Mangat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Reuben_Kosgei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Saif_Saaeed_Shaheen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Wilson_Boit_Kipketer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/George_Muhoho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Grace_Ogot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Joseph_Keter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Josiah_Mwangi_Kariuki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Meja_Mwangi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Ngina_Kenyatta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Philip_Sulumeti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Uhuru_Kenyatta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Amos_Biwott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Benjamin_Limo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Dennis_Oliech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Henry_Rono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Julius_Kariuki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Julius_Korir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Kiran_Shah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Matthew_Kiprotich_Birir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Tegla_Loroupe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Wilfred_Bungei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/William_Yiampoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Yobes_Ondieki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Billy_Konchellah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Daniel_Komen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Joan_Root","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Moses_Cheruiyot_Mosop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Philip_Boit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Raphael_S._Ndingi_Mwana_a'Nzeki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Dedan_Kimathi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Evans_Rutto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Felix_Limo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Henry_Odera_Oruka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/John_Githongo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Lawi_Imathiu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Margaret_Okayo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Rita_Jeptoo_Sitienei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Brimin_Kiprop_Kipruto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Daniel_Kipchirchir_Komen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/David_Chepkwony_Kiptanui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Deep_Roy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Jeruto_Kiptum_Kiptubi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Raila_Odinga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Douglas_Wakiihuri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Kristina_Wambui_Kenyatta-Pratt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Moses_Mudavadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Musalia_Mudavadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Rodgers_Rop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Sammy_Korir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Abdilatif_Abdalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Anne_Nyokabi_Muhoho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Charles_Asati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Munyoro_Nyamau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Robert_Ouko_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Charles_Waweru_Kamathi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Eliud_Kipchoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Ismael_Kirui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Joseph_Chebet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Moses_Tanui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Paul_Kipkoech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Paul_Ruto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Richard_Limo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Sally_Barsosio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Daphne_Sheldrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Fazul_Abdullah_Muhammad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Paul_Malakwen_Kosgei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Robert_Kipkoech_Cheruiyot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Samson_Kitur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Angelina_Kanana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Benjamin_Kimutai_Koskei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Benjamin_Maiyo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Charles_Seronei_Kibiwott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Cosmas_Ndeti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Daniel_Njenga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Elijah_Lagat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Erick_Wainaina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Esther_Wanjiru_Maina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Florence_Barsosio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Fred_Kiprop_Kiptum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Hellen_Jemaiyo_Kimutai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Japhet_Kosgei_Kipkorir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Joseph_Muriithi_Riri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Joseph_Ngolepus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Josephat_Kiprono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
