"subject","predicate","object"
"http://de.dbpedia.org/resource/New_England_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/New_England_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/New_England_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/New_England_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νιου_Ίνγκλαντ_Ρεβολούσιον"
"http://de.dbpedia.org/resource/New_England_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Revolution_de_la_Nouvelle-Angleterre"
"http://de.dbpedia.org/resource/New_England_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q309095"
"http://de.dbpedia.org/resource/New_England_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/New_England_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴잉글랜드_레벌루션"
"http://de.dbpedia.org/resource/New_England_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューイングランド・レボリューション"
"http://de.dbpedia.org/resource/New_England_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/New_England_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/New_England_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q309095"
"http://de.dbpedia.org/resource/New_England_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/New_England_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kkk4"
"http://de.dbpedia.org/resource/New_England_Revolution","http://xmlns.com/foaf/0.1/name","New England Revolution"
"http://de.dbpedia.org/resource/New_England_Revolution","http://xmlns.com/foaf/0.1/nick","New England Revolution"
"http://de.dbpedia.org/resource/New_England_Revolution","http://xmlns.com/foaf/0.1/homepage","http://www.revolutionsoccer.net/"
"http://de.dbpedia.org/resource/New_England_Revolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Massachusetts)"
"http://de.dbpedia.org/resource/New_England_Revolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Fußballverein"
"http://de.dbpedia.org/resource/New_England_Revolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1995"
"http://de.dbpedia.org/resource/New_England_Revolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Foxborough"
"http://de.dbpedia.org/resource/New_England_Revolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Massachusetts)"
"http://de.dbpedia.org/resource/New_England_Revolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Major_League_Soccer"
"http://de.dbpedia.org/resource/New_England_Revolution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/New_England_Revolution"
"http://de.dbpedia.org/resource/New_England_Revolution","http://dbpedia.org/ontology/wikiPageID",742833
"http://de.dbpedia.org/resource/New_England_Revolution","http://dbpedia.org/ontology/wikiPageRevisionID",157992102
"http://de.dbpedia.org/resource/New_England_Revolution","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revolutionsoccer.net/"
"http://de.dbpedia.org/resource/New_England_Revolution","http://de.dbpedia.org/property/eigentümer","http://de.dbpedia.org/resource/Robert_K._Kraft"
"http://de.dbpedia.org/resource/New_England_Revolution","http://de.dbpedia.org/property/gegründet",1995
"http://de.dbpedia.org/resource/New_England_Revolution","http://de.dbpedia.org/property/patternB","_REVS_12a"
"http://de.dbpedia.org/resource/New_England_Revolution","http://de.dbpedia.org/property/patternB","50400.0"
"http://de.dbpedia.org/resource/New_England_Revolution","http://de.dbpedia.org/property/patternLa","_REVS_12a"
"http://de.dbpedia.org/resource/New_England_Revolution","http://de.dbpedia.org/property/patternLa","50400.0"
"http://de.dbpedia.org/resource/New_England_Revolution","http://de.dbpedia.org/property/patternRa","_REVS_12a"
"http://de.dbpedia.org/resource/New_England_Revolution","http://de.dbpedia.org/property/patternRa","50400.0"
"http://de.dbpedia.org/resource/New_England_Revolution","http://de.dbpedia.org/property/patternSh","_adidasonwhite"
"http://de.dbpedia.org/resource/New_England_Revolution","http://de.dbpedia.org/property/patternSh","_REVS_10a"
"http://de.dbpedia.org/resource/New_England_Revolution","http://de.dbpedia.org/property/patternSo","_3_stripes_white"
"http://de.dbpedia.org/resource/New_England_Revolution","http://de.dbpedia.org/property/rang","Play-offs: K.o.Runde"
"http://de.dbpedia.org/resource/New_England_Revolution","http://de.dbpedia.org/property/rang","Gesamttabelle: 11. Platz"
"http://de.dbpedia.org/resource/New_England_Revolution","http://de.dbpedia.org/property/rang","Eastern Conference: 5. Platz"
"http://de.dbpedia.org/resource/New_England_Revolution","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/New_England_Revolution?oldid=157992102"
"http://de.dbpedia.org/resource/New_England_Revolution","http://dbpedia.org/ontology/abstract","New England Revolution ist ein US-amerikanisches Fußball-Franchise der Major League Soccer (MLS) aus Foxborough, Massachusetts. Das Franchise wurde 1995 gegründet und nahm in der Premierensaison 1996 den Spielbetrieb auf."
"http://de.dbpedia.org/resource/New_England_Revolution","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/New_England_Revolution","http://dbpedia.org/ontology/capacity",68756
"http://de.dbpedia.org/resource/New_England_Revolution","http://dbpedia.org/ontology/capacity",20000
"http://de.dbpedia.org/resource/New_England_Revolution","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Gillette_Stadium"
"http://de.dbpedia.org/resource/New_England_Revolution","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/New_England_Revolution","http://dbpedia.org/ontology/homeColourHexCode","DD0000"
"http://de.dbpedia.org/resource/New_England_Revolution","http://dbpedia.org/ontology/homeColourHexCode","000040"
"http://de.dbpedia.org/resource/New_England_Revolution","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Major_League_Soccer"
"http://de.dbpedia.org/resource/New_England_Revolution","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Massachusetts"
"http://de.dbpedia.org/resource/New_England_Revolution","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/New_England_Revolution","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Foxborough"
"http://de.dbpedia.org/resource/New_England_Revolution","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Jay_Heaps"
"http://de.dbpedia.org/resource/New_England_Revolution","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Major_League_Soccer_2015"
"http://de.dbpedia.org/resource/Piotr_Nowak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/José_Cancela","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Paul_Mariner","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Paul_Mariner","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Avery_John","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Chris_Albright","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Clint_Dempsey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Evans_Wise","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Cory_Gibbs","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Edgaras_Jankauskas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Gabriel_Badilla","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Joe-Max_Moore","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Ousmane_Dabo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Alexi_Lalas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Shalrie_Joseph","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Steve_Nicol","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Steve_Nicol","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Steve_Nicol","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/David_Vanole","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/David_Vanole","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Lee_Nguyen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Major_League_Soccer_2007","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Major_League_Soccer_2007","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Carlos_Llamosa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/John_Harkes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/José_Gonçalves","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Major_League_Soccer_2006","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Steve_Ralston","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Taylor_Twellman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Fernando_Clavijo","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Fernando_Clavijo","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Juergen_Sommer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Khano_Smith","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Khano_Smith","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Khano_Smith","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Mike_Burns","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Andy_Dorman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Frank_Stapleton","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Frank_Stapleton","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Leonel_Álvarez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Giuseppe_Galderisi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Moncef_Zerka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Raúl_Díaz_Arce","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Abdoulie_Mansally","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Sainey_Nyassi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Cássio_José_de_Abreu_Oliveira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Florian_Lechner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Jeremy_Hall","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Tony_Lochhead","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Saër_Sène","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Charlie_Davies","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Daigo_Kobayashi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Rajko_Lekić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Amaechi_Igwe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Juan_Agudelo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Michael_Parkhurst","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Teal_Bunbury","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Brad_Knighton","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Ian_Feuer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Jay_Heaps","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Jay_Heaps","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Jay_Heaps","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Stephane_Assengue","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Jerry_Bengtson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/José_Manuel_Abundis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Didier_Domi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Geoffrey_Castillion","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Wilhelmus_Gorter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Steve_Howey_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Wells_Thompson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Carlos_Parra","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/John_Wolyniec","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2016","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Diego_Fagúndez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Tim_Murray_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Marc_Fenelus","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Wélton_Araújo_Melo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Major_League_Soccer_2016","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/New_England","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.wikipedia.org/wiki/New_England_Revolution","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/New_England_Revolution"
