"subject","predicate","object"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Love,_Reign_o'er_Me"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b3jx"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2531425"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Love,_Reign_o'er_Me"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2531425"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://xmlns.com/foaf/0.1/name","Love Reign o’er Me"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1973"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Who-Lied"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Love_Reign_o’er_Me"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://dbpedia.org/ontology/wikiPageID",7970898
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://dbpedia.org/ontology/wikiPageRevisionID",158856815
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/song/love-reign-oer-me-mt0007164287"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Love_Reign_o’er_Me?oldid=158856815"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://dbpedia.org/ontology/Work/runtime","5.8"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://dbpedia.org/ontology/Work/runtime","4.8"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://dbpedia.org/ontology/abstract","Love Reign o’er Me ist ein Rock-Song der britischen Band The Who, der vom Gitarristen Pete Townshend geschrieben und am 19. Oktober 1973 auf dem Album Quadrophenia veröffentlicht wurde. Das Stück wurde außerdem als zweite Single aus dem Album ausgekoppelt."
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Quadrophenia"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Pete_Townshend"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Who"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://dbpedia.org/ontology/releaseDate",1973-10-23
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://dbpedia.org/ontology/runtime",348.0
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://dbpedia.org/ontology/runtime",288.0
"http://de.dbpedia.org/resource/Love_Reign_o'er_Me","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Love_Reign_o’er_Me"
"http://de.wikipedia.org/wiki/Love_Reign_o’er_Me","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Love_Reign_o’er_Me"
